information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-25T06:53:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,92.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/225fe8a9-25fa-43da-94ec-e54056d2da7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.23,0.0,3.75,0.0,,94.65,92.82,,,Visualizer
moment,0.541,0.35,0.0,4.63,0.0,,93.87,93.03,,,Visualizer
moment,0.763,0.61,0.0,5.42,0.0,,92.42,93.0,,,Visualizer
moment,0.988,0.57,0.0,6.03,0.0,,92.32,92.97,,,Visualizer
moment,1.258,0.59,0.0,6.49,0.0,,92.66,92.99,,,Visualizer
moment,1.528,0.61,0.0,6.8,0.0,,93.02,92.96,,,Visualizer
moment,1.753,0.74,0.0,7.06,0.0,,93.43,92.96,,,Visualizer
moment,2.023,0.78,0.0,7.22,0.0,,93.93,92.95,,,Visualizer
moment,2.248,0.81,0.0,7.33,0.0,,94.38,93.01,,,Visualizer
moment,2.518,0.88,0.0,7.45,0.0,,94.89,93.07,,,Visualizer
moment,2.788,0.94,0.0,7.44,0.0,,95.23,93.21,,,Visualizer
moment,3.017,0.96,0.0,7.47,0.0,,95.46,93.32,,,Visualizer
moment,3.283,0.97,0.0,7.47,0.0,,95.43,93.57,,,Visualizer
moment,3.508,1.03,0.0,7.42,0.0,,95.61,93.85,,,Visualizer
moment,3.778,1.13,0.0,7.43,0.0,,95.46,94.04,,,Visualizer
moment,4.003,1.25,0.0,7.43,0.0,,95.36,94.15,,,Visualizer
moment,4.273,1.41,0.0,7.41,0.0,,95.12,94.31,,,Visualizer
moment,4.498,1.57,0.0,7.3,0.0,,94.95,94.37,,,Visualizer
moment,4.769,1.81,0.0,7.18,0.0,,94.79,94.42,,,Visualizer
moment,5.038,2.06,0.0,7.08,0.0,,94.17,94.43,,,Visualizer
moment,5.263,2.41,0.0,6.97,0.0,,93.23,94.5,,,Visualizer
moment,5.533,2.9,0.0,6.61,0.0,,92.32,94.53,,,Visualizer
moment,5.758,3.22,0.0,6.03,0.0,,91.35,94.49,,,Visualizer
moment,6.028,3.36,0.0,5.28,0.0,,90.42,94.33,,,Visualizer
moment,6.253,3.39,0.0,4.6,0.0,,89.89,94.19,,,Visualizer
moment,6.524,3.4,0.0,3.88,0.0,,89.37,93.96,,,Visualizer
moment,6.748,3.32,0.0,3.28,0.0,,88.84,93.87,,,Visualizer
moment,7.018,3.29,0.0,2.72,0.0,,88.41,93.71,,,Visualizer
moment,7.288,3.26,0.0,2.35,0.0,,88.25,93.56,,,Visualizer
moment,7.513,3.3,0.0,1.86,0.0,,88.05,93.42,,,Visualizer
moment,7.783,3.06,0.0,1.62,0.0,,87.93,93.29,,,Visualizer
moment,8.008,3.12,0.0,1.35,0.0,,87.96,93.28,,,Visualizer
moment,8.278,3.1,0.0,1.19,0.0,,87.93,93.09,,,Visualizer
moment,8.503,3.14,0.0,1.05,0.0,,87.96,93.04,,,Visualizer
