information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-05-25T15:55:10Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80a93600-b9ec-49bf-bc99-f936c07d9ecd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.226,0.86,0.0,4.27,0.0,,85.73,80.0,,,Visualizer
moment,0.452,0.88,0.0,5.32,0.0,,83.66,80.19,,,Visualizer
moment,0.676,0.96,0.0,6.21,0.0,,82.8,80.25,,,Visualizer
moment,0.857,0.96,0.0,6.9,0.0,,82.38,80.3,,,Visualizer
moment,1.08,0.91,0.0,7.17,0.0,,82.0,80.35,,,Visualizer
moment,1.26,0.92,0.0,7.42,0.0,,81.55,80.51,,,Visualizer
moment,1.486,0.94,0.0,7.59,0.0,,81.45,80.66,,,Visualizer
moment,1.712,1.01,0.0,7.67,0.0,,81.64,80.81,,,Visualizer
moment,1.936,1.15,0.0,7.8,0.0,,81.9,80.99,,,Visualizer
moment,2.115,1.17,0.0,7.81,0.0,,82.54,81.13,,,Visualizer
moment,2.293,1.2,0.0,7.83,0.0,,83.15,81.16,,,Visualizer
moment,2.52,1.3,0.0,7.86,0.0,,83.66,81.4,,,Visualizer
moment,2.746,1.29,0.0,7.9,0.0,,84.28,81.61,,,Visualizer
moment,2.923,1.3,0.0,7.89,0.0,,84.57,81.73,,,Visualizer
moment,3.285,1.29,0.0,7.95,0.0,,85.08,81.96,,,Visualizer
moment,3.376,1.29,0.0,7.96,0.0,,85.25,82.2,,,Visualizer
moment,3.555,1.33,0.0,8.03,0.0,,85.41,82.4,,,Visualizer
moment,3.779,1.38,0.0,8.05,0.0,,85.41,82.7,,,Visualizer
moment,3.96,1.36,0.0,8.01,0.0,,85.28,82.93,,,Visualizer
moment,4.185,1.43,0.0,8.06,0.0,,85.08,83.12,,,Visualizer
moment,4.411,1.55,0.0,7.99,0.0,,84.95,83.3,,,Visualizer
moment,4.635,1.73,0.0,7.94,0.0,,84.6,83.42,,,Visualizer
moment,4.817,2.03,0.1,7.84,0.1,,84.66,83.5,,,Visualizer
moment,5.083,2.42,0.5,7.8,0.49,,84.54,83.61,,,Visualizer
moment,5.217,2.87,2.6,7.82,2.57,,84.41,83.63,,,Visualizer
moment,5.443,3.38,3.5,7.76,3.45,,84.21,83.68,,,Visualizer
moment,5.667,3.87,4.0,7.54,3.95,,84.18,83.66,,,Visualizer
moment,5.85,4.18,5.6,6.85,5.43,,84.05,83.66,,,Visualizer
moment,6.073,3.81,6.7,5.9,5.63,,84.02,83.69,,,Visualizer
moment,6.254,3.0,7.0,4.93,5.03,,83.76,83.67,,,Visualizer
moment,6.478,2.33,8.4,3.98,4.84,,83.63,83.66,,,Visualizer
moment,6.702,1.88,9.1,3.69,4.44,,83.57,83.64,,,Visualizer
moment,6.883,2.02,9.8,3.76,3.55,,83.09,83.63,,,Visualizer
moment,7.109,2.32,10.1,4.05,3.36,,82.48,83.6,,,Visualizer
moment,7.337,2.74,10.1,4.37,3.36,,81.68,83.59,,,Visualizer
moment,7.515,3.2,11.5,4.63,3.06,,80.88,83.58,,,Visualizer
moment,7.783,3.59,12.4,4.86,3.26,,80.43,83.48,,,Visualizer
moment,7.917,3.95,14.0,5.11,4.14,,79.98,83.44,,,Visualizer
moment,8.144,4.23,14.6,5.29,4.44,,79.6,83.43,,,Visualizer
moment,8.367,4.45,15.7,5.38,4.93,,79.15,83.32,,,Visualizer
moment,8.547,4.53,17.4,5.52,5.33,,78.8,83.2,,,Visualizer
moment,8.773,4.57,18.3,5.48,5.82,,78.48,83.0,,,Visualizer
moment,8.999,4.58,19.6,5.49,6.02,,78.2,82.85,,,Visualizer
moment,9.181,4.48,21.6,5.54,6.41,,77.97,82.68,,,Visualizer
moment,9.402,4.54,22.3,5.62,6.51,,77.81,82.51,,,Visualizer
moment,9.628,4.54,24.2,5.64,6.71,,77.75,82.37,,,Visualizer
moment,9.813,4.51,25.5,5.56,6.51,,77.53,82.17,,,Visualizer
moment,10.051,4.48,26.2,5.43,6.51,,77.46,82.04,,,Visualizer
