information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-13T16:27:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rosso,text
meta,,,,,,,,,Beans,"Rwanda (Red Bourbon, Natural)",text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05a4800d-740f-4a29-bac6-3a3f981d6cc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.218,0.74,0.0,3.86,0.0,,93.51,91.67,,,Visualizer
moment,0.399,0.83,0.0,3.72,0.0,,93.45,91.87,,,Visualizer
moment,0.627,0.96,0.0,3.63,0.0,,91.97,91.94,,,Visualizer
moment,0.849,0.98,0.0,3.62,0.0,,90.77,91.91,,,Visualizer
moment,1.031,0.92,0.0,3.57,0.0,,90.47,91.87,,,Visualizer
moment,1.253,1.0,0.0,3.56,0.0,,90.71,91.92,,,Visualizer
moment,1.481,1.04,0.0,3.57,0.0,,91.34,91.88,,,Visualizer
moment,1.658,1.02,0.0,3.58,0.0,,91.6,91.99,,,Visualizer
moment,1.889,1.05,0.0,3.49,0.0,,92.2,91.99,,,Visualizer
moment,2.078,1.02,0.0,3.51,0.0,,92.67,92.05,,,Visualizer
moment,2.291,1.04,0.0,3.46,0.0,,93.14,92.05,,,Visualizer
moment,2.512,1.04,0.0,3.5,0.0,,93.65,91.88,,,Visualizer
moment,2.738,1.0,0.0,3.51,0.0,,93.95,91.83,,,Visualizer
moment,2.921,0.98,0.0,3.56,0.0,,94.16,91.8,,,Visualizer
moment,3.096,1.05,0.0,3.48,0.0,,94.39,91.71,,,Visualizer
moment,3.325,1.1,0.0,3.49,0.0,,94.73,91.7,,,Visualizer
moment,3.549,1.08,0.0,3.51,0.0,,95.0,91.76,,,Visualizer
moment,3.726,1.13,0.0,3.51,0.0,,95.21,91.73,,,Visualizer
moment,3.998,1.11,0.0,3.47,0.0,,95.28,91.75,,,Visualizer
moment,4.179,1.12,0.0,3.51,0.0,,95.38,91.8,,,Visualizer
moment,4.358,1.09,0.0,3.5,0.0,,95.55,91.75,,,Visualizer
moment,4.595,1.06,0.0,3.51,0.0,,95.52,91.78,,,Visualizer
moment,4.761,1.04,0.0,3.52,0.0,,95.55,91.87,,,Visualizer
moment,4.988,1.01,0.0,3.48,0.0,,95.62,91.91,,,Visualizer
moment,5.266,1.03,0.0,3.53,0.0,,95.76,91.87,,,Visualizer
moment,5.391,1.05,0.0,3.53,0.0,,95.69,91.91,,,Visualizer
moment,5.618,1.08,0.0,3.54,0.0,,95.62,92.04,,,Visualizer
moment,5.846,1.01,0.0,3.53,0.0,,95.65,92.05,,,Visualizer
moment,6.021,1.0,0.0,3.54,0.0,,95.65,92.04,,,Visualizer
moment,6.247,0.92,0.0,3.5,0.0,,95.62,92.11,,,Visualizer
moment,6.474,0.95,0.0,3.54,0.0,,95.65,92.17,,,Visualizer
moment,6.658,1.1,0.0,3.53,0.0,,95.59,92.2,,,Visualizer
moment,6.879,1.07,0.0,3.53,0.0,,95.62,92.21,,,Visualizer
moment,7.056,0.97,0.0,3.54,0.0,,95.34,92.32,,,Visualizer
moment,7.282,1.07,0.0,3.55,0.0,,95.41,92.33,,,Visualizer
moment,7.508,1.13,0.0,3.55,0.0,,95.14,92.3,,,Visualizer
moment,7.687,1.15,0.0,3.53,0.0,,95.14,92.38,,,Visualizer
moment,7.922,1.18,0.0,3.49,0.0,,95.0,92.38,,,Visualizer
moment,8.137,1.19,0.0,3.48,0.0,,94.77,92.41,,,Visualizer
moment,8.325,1.24,0.0,3.48,0.0,,94.53,92.47,,,Visualizer
moment,8.543,1.26,0.0,3.48,0.0,,94.43,92.44,,,Visualizer
moment,8.722,1.3,0.0,3.46,0.0,,94.22,92.52,,,Visualizer
moment,8.947,1.38,0.0,3.47,0.0,,93.95,92.69,,,Visualizer
moment,9.173,1.35,0.0,3.45,0.0,,93.88,92.67,,,Visualizer
moment,9.353,1.38,0.0,3.43,0.0,,93.55,92.7,,,Visualizer
moment,9.581,1.37,0.0,3.44,0.0,,93.38,92.78,,,Visualizer
moment,9.806,1.4,0.0,3.46,0.0,,93.07,92.82,,,Visualizer
moment,9.982,1.44,0.0,3.45,0.0,,93.01,92.87,,,Visualizer
moment,10.213,1.46,0.0,3.48,0.0,,92.74,92.91,,,Visualizer
moment,10.392,1.48,0.0,3.5,0.0,,92.61,92.96,,,Visualizer
moment,10.618,1.5,0.0,3.51,0.0,,92.5,93.0,,,Visualizer
moment,10.846,1.55,0.0,3.5,0.0,,92.2,92.97,,,Visualizer
moment,11.018,1.68,0.0,3.51,0.0,,91.97,92.99,,,Visualizer
moment,11.242,1.85,0.0,3.5,0.0,,91.7,92.98,,,Visualizer
moment,11.473,2.02,0.0,3.47,0.0,,91.54,93.01,,,Visualizer
moment,11.693,2.19,0.0,3.45,0.0,,91.2,93.02,,,Visualizer
moment,11.873,2.45,0.0,3.49,0.0,,90.94,93.02,,,Visualizer
moment,12.097,2.72,0.0,3.41,0.0,,90.91,92.99,,,Visualizer
moment,12.284,3.15,0.0,3.42,0.0,,90.94,92.96,,,Visualizer
moment,12.506,3.65,0.0,3.46,0.0,,91.04,92.94,,,Visualizer
moment,12.681,4.41,0.0,3.34,0.0,,91.23,92.94,,,Visualizer
moment,12.954,4.95,0.0,3.12,0.0,,91.54,92.9,,,Visualizer
moment,13.132,5.39,0.0,2.86,0.0,,91.84,92.93,,,Visualizer
moment,13.314,5.88,0.0,2.63,0.0,,92.2,92.82,,,Visualizer
moment,13.538,6.38,0.0,2.38,0.0,,92.44,92.78,,,Visualizer
moment,13.762,6.7,0.13,2.14,0.13,,92.64,92.71,,,Visualizer
moment,13.945,7.06,0.3,1.94,0.31,,92.87,92.76,,,Visualizer
moment,14.257,7.36,0.58,1.77,0.59,,92.94,92.71,,,Visualizer
moment,14.362,7.49,1.08,1.65,1.11,,93.07,92.7,,,Visualizer
moment,14.574,7.76,1.3,1.51,1.33,,93.18,92.64,,,Visualizer
moment,14.797,7.94,1.14,1.42,1.03,,93.24,92.68,,,Visualizer
moment,14.976,8.02,1.75,1.3,1.48,,93.34,92.71,,,Visualizer
moment,15.201,8.12,1.97,1.23,1.39,,93.41,92.68,,,Visualizer
moment,15.427,8.18,1.94,1.17,1.27,,93.34,92.77,,,Visualizer
moment,15.606,8.27,2.3,1.12,1.19,,93.41,92.81,,,Visualizer
moment,15.831,8.29,2.49,1.03,1.18,,93.41,92.79,,,Visualizer
moment,16.037,8.3,2.97,0.98,1.02,,93.24,92.7,,,Visualizer
moment,16.237,8.38,3.14,0.94,1.23,,93.18,92.71,,,Visualizer
moment,16.461,8.34,3.23,0.91,1.12,,93.07,92.79,,,Visualizer
moment,16.65,8.34,3.53,0.92,1.26,,92.97,92.77,,,Visualizer
moment,16.867,8.33,3.8,0.94,1.34,,92.8,92.83,,,Visualizer
moment,17.091,8.37,4.09,0.94,1.15,,92.74,92.79,,,Visualizer
moment,17.271,8.43,4.34,0.92,1.23,,92.64,92.78,,,Visualizer
moment,17.497,8.32,4.61,0.91,1.31,,92.64,92.83,,,Visualizer
moment,17.676,8.37,4.89,0.93,1.24,,92.4,92.83,,,Visualizer
moment,17.908,8.38,5.1,0.95,1.17,,92.34,92.8,,,Visualizer
moment,18.137,8.37,5.28,0.94,1.2,,92.2,92.76,,,Visualizer
moment,18.306,8.38,5.73,0.91,1.26,,92.04,92.71,,,Visualizer
moment,18.539,8.29,5.75,0.93,1.17,,91.97,92.75,,,Visualizer
moment,18.765,8.34,6.32,0.97,1.29,,92.0,92.75,,,Visualizer
moment,18.936,8.31,6.44,1.0,1.34,,91.8,92.79,,,Visualizer
moment,19.161,8.37,6.9,1.03,1.41,,91.77,92.8,,,Visualizer
moment,19.341,8.34,7.11,1.06,1.41,,91.67,92.64,,,Visualizer
moment,19.566,8.29,7.25,1.09,1.54,,91.64,92.65,,,Visualizer
moment,19.791,8.33,7.83,1.12,1.55,,91.57,92.7,,,Visualizer
moment,19.971,8.29,8.04,1.15,1.64,,91.6,92.72,,,Visualizer
moment,20.196,8.35,8.5,1.17,1.64,,91.7,92.72,,,Visualizer
moment,20.426,8.29,8.71,1.21,1.64,,91.77,92.68,,,Visualizer
moment,20.647,8.33,9.34,1.24,1.69,,91.8,92.63,,,Visualizer
moment,20.827,8.31,9.56,1.28,1.73,,91.8,92.55,,,Visualizer
moment,21.051,8.27,10.13,1.32,1.85,,92.07,92.53,,,Visualizer
moment,21.242,8.3,10.41,1.38,1.94,,92.1,92.53,,,Visualizer
moment,21.46,8.29,11.02,1.42,1.89,,92.17,92.56,,,Visualizer
moment,21.636,8.27,11.21,1.48,1.92,,92.34,92.55,,,Visualizer
moment,21.906,8.27,11.6,1.52,2.09,,92.57,92.5,,,Visualizer
moment,22.11,8.27,12.08,1.57,2.0,,92.64,92.48,,,Visualizer
moment,22.266,8.23,12.73,1.63,2.17,,92.77,92.46,,,Visualizer
moment,22.493,8.23,13.23,1.7,2.26,,93.04,92.44,,,Visualizer
moment,22.716,8.29,13.65,1.7,2.28,,93.18,92.44,,,Visualizer
moment,22.913,8.29,14.23,1.73,2.46,,93.31,92.46,,,Visualizer
moment,23.22,8.23,14.94,1.74,2.51,,93.55,92.57,,,Visualizer
moment,23.317,8.27,15.51,1.78,2.6,,93.65,92.52,,,Visualizer
moment,23.527,8.17,16.0,1.83,2.6,,93.88,92.37,,,Visualizer
moment,23.752,8.2,16.59,1.89,2.79,,93.98,92.41,,,Visualizer
moment,23.932,8.26,16.85,1.95,2.68,,94.12,92.46,,,Visualizer
moment,24.157,8.22,17.73,1.97,2.86,,94.16,92.48,,,Visualizer
moment,24.388,8.14,18.34,2.07,2.9,,94.36,92.53,,,Visualizer
moment,24.561,8.31,18.93,2.08,3.0,,94.36,92.53,,,Visualizer
moment,24.787,8.23,19.48,2.14,2.96,,94.46,92.54,,,Visualizer
moment,24.966,8.19,20.11,2.19,3.07,,94.32,92.59,,,Visualizer
moment,25.191,8.17,20.72,2.26,3.06,,94.49,92.63,,,Visualizer
moment,25.416,8.16,21.69,2.3,3.12,,94.49,92.57,,,Visualizer
moment,25.596,8.13,22.32,2.36,3.14,,94.56,92.63,,,Visualizer
moment,25.822,8.11,22.86,2.41,3.16,,94.6,92.67,,,Visualizer
moment,26.049,8.18,23.49,2.46,3.16,,94.63,92.66,,,Visualizer
moment,26.241,8.1,24.13,2.48,3.21,,94.53,92.73,,,Visualizer
moment,26.451,8.08,24.77,2.5,3.15,,94.6,92.78,,,Visualizer
moment,26.631,8.09,25.47,2.53,3.23,,94.6,92.79,,,Visualizer
