information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-15T11:49:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef5d3be1-c6ad-4aa9-bc48-2c3b0a246a96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.003,0.02,0.0,3.91,0.0,,195.93,192.46,,,Visualizer
moment,0.179,0.07,0.0,3.91,0.0,,195.62,192.9,,,Visualizer
moment,0.361,0.14,-0.07,3.95,-0.07,,191.21,193.36,,,Visualizer
moment,0.585,0.3,0.0,3.95,0.0,,189.02,193.17,,,Visualizer
moment,0.899,0.31,-0.06,3.99,-0.06,,188.43,193.17,,,Visualizer
moment,0.99,0.3,0.0,3.98,0.0,,188.67,193.26,,,Visualizer
moment,1.259,0.34,0.0,3.99,0.0,,189.02,193.16,,,Visualizer
moment,1.395,0.46,0.0,3.95,0.07,,189.91,193.27,,,Visualizer
moment,1.619,0.42,0.0,4.0,0.0,,190.55,193.32,,,Visualizer
moment,1.89,0.46,0.0,3.96,0.06,,191.45,193.35,,,Visualizer
moment,2.025,0.45,0.0,3.98,0.0,,192.33,193.38,,,Visualizer
moment,2.249,0.5,0.0,3.97,0.0,,193.23,193.49,,,Visualizer
moment,2.519,0.53,0.0,4.08,0.0,,194.18,193.54,,,Visualizer
moment,2.655,0.4,0.0,4.04,0.0,,195.32,193.58,,,Visualizer
moment,2.88,0.38,0.0,4.01,0.0,,196.11,193.66,,,Visualizer
moment,3.06,0.42,0.0,3.98,0.0,,196.77,193.77,,,Visualizer
moment,3.329,0.46,0.0,3.97,0.0,,197.38,193.8,,,Visualizer
moment,3.509,0.37,0.0,4.03,0.0,,198.23,193.87,,,Visualizer
moment,3.689,0.3,0.0,3.98,0.0,,198.71,193.9,,,Visualizer
moment,4.005,0.39,0.0,4.05,0.0,,199.69,194.08,,,Visualizer
moment,4.139,0.4,0.0,4.05,0.0,,199.87,194.04,,,Visualizer
moment,4.319,0.4,0.0,4.01,0.0,,200.42,194.03,,,Visualizer
moment,4.544,0.43,0.0,4.02,0.0,,200.79,194.19,,,Visualizer
moment,4.769,0.49,0.0,4.0,0.0,,201.22,194.2,,,Visualizer
moment,4.949,0.54,0.0,3.97,0.0,,201.16,194.12,,,Visualizer
moment,5.174,0.51,0.0,3.94,0.0,,201.71,194.2,,,Visualizer
moment,5.399,0.59,0.0,4.01,0.0,,201.52,194.32,,,Visualizer
moment,5.579,0.61,0.0,4.03,0.0,,201.9,194.34,,,Visualizer
moment,5.804,0.61,0.0,4.02,0.0,,201.9,194.42,,,Visualizer
