information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T16:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"WATERMELON DROPS, COLOMBIA anaerobic natural, field blend",text
meta,,,,,,,,,Description,"watermelon, passionfruit, raspberry jam, milk chocolate",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,30 @11v,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e87639a-b033-4937-9d7a-928970201716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.51,-106.51,3.85,10.94,,85.91,78.37,,,Visualizer
moment,0.314,0.55,-106.51,4.43,10.94,,84.54,78.61,,,Visualizer
moment,0.539,0.76,-106.51,4.9,10.94,,84.77,78.67,,,Visualizer
moment,0.764,0.79,-106.51,5.31,10.94,,84.74,79.01,,,Visualizer
moment,0.989,0.72,-106.51,5.71,10.94,,84.67,79.63,,,Visualizer
moment,1.259,0.73,-106.51,5.97,10.94,,84.29,80.36,,,Visualizer
moment,1.529,0.79,-106.51,6.18,10.94,,84.03,81.09,,,Visualizer
moment,1.754,0.88,-106.51,6.3,10.94,,83.93,81.81,,,Visualizer
moment,2.024,0.98,-106.51,6.41,10.94,,83.9,82.19,,,Visualizer
moment,2.249,1.14,-106.51,6.55,10.94,,84.06,82.48,,,Visualizer
moment,2.519,1.38,-106.51,6.62,10.94,,84.12,82.83,,,Visualizer
moment,2.789,1.57,-106.51,6.63,10.94,,84.03,83.13,,,Visualizer
moment,3.014,1.87,-106.51,6.54,10.94,,84.06,83.34,,,Visualizer
moment,3.24,2.18,-106.51,6.51,10.94,,83.86,83.56,,,Visualizer
moment,3.554,2.45,-106.51,6.46,10.94,,83.83,83.73,,,Visualizer
moment,3.734,2.87,-106.51,6.28,10.94,,83.54,83.88,,,Visualizer
moment,4.049,3.21,-106.51,5.68,10.94,,83.41,83.93,,,Visualizer
moment,4.276,3.29,-106.51,4.89,10.94,,83.16,84.06,,,Visualizer
moment,4.544,3.18,-106.51,4.13,10.94,,82.96,84.12,,,Visualizer
moment,4.769,2.99,-106.51,3.31,10.94,,82.87,84.04,,,Visualizer
moment,4.994,2.74,-106.51,2.63,10.94,,82.7,84.09,,,Visualizer
moment,5.309,2.63,-106.51,2.16,10.94,,82.58,84.14,,,Visualizer
moment,5.489,2.54,-106.51,1.69,10.94,,82.48,84.18,,,Visualizer
moment,5.804,2.4,-106.51,1.32,10.94,,82.38,84.18,,,Visualizer
moment,6.029,2.31,-106.51,1.02,10.94,,82.35,84.17,,,Visualizer
moment,6.299,2.23,-106.51,0.8,10.94,,82.41,84.16,,,Visualizer
moment,6.524,2.15,-106.51,0.62,10.94,,82.51,84.23,,,Visualizer
moment,6.796,2.1,-106.51,0.48,10.94,,82.45,84.17,,,Visualizer
moment,7.019,2.05,-106.51,0.38,10.94,,82.45,84.06,,,Visualizer
moment,7.244,2.0,-106.51,0.29,10.94,,82.51,84.08,,,Visualizer
moment,7.558,1.95,-106.51,0.23,10.94,,82.32,84.01,,,Visualizer
moment,7.783,1.92,-106.51,0.18,10.94,,82.32,84.05,,,Visualizer
moment,8.058,1.89,-106.51,0.14,10.94,,82.35,83.97,,,Visualizer
moment,8.234,1.85,-106.51,0.11,10.94,,82.35,84.0,,,Visualizer
moment,8.503,1.82,-106.51,0.08,10.94,,82.41,83.98,,,Visualizer
moment,8.773,1.78,-106.51,0.06,10.94,,82.32,83.85,,,Visualizer
moment,9.088,1.76,-106.51,0.05,10.94,,82.35,83.84,,,Visualizer
moment,9.271,1.73,-106.51,0.04,10.94,,82.29,83.88,,,Visualizer
moment,9.494,1.7,-106.51,0.03,10.94,,82.38,83.85,,,Visualizer
moment,9.809,1.67,-106.51,0.02,10.94,,82.35,83.87,,,Visualizer
moment,9.991,1.65,-106.51,0.02,10.94,,82.38,83.84,,,Visualizer
moment,10.349,1.63,-106.51,0.01,10.94,,82.32,83.72,,,Visualizer
moment,10.484,1.6,-106.51,0.01,10.94,,82.32,83.72,,,Visualizer
moment,10.755,1.58,-106.51,0.01,10.94,,82.38,83.72,,,Visualizer
moment,11.024,1.56,-106.51,0.01,10.94,,82.32,83.73,,,Visualizer
moment,11.293,1.53,-106.51,0.01,10.94,,82.45,83.65,,,Visualizer
moment,11.518,1.51,-106.51,0.0,10.94,,82.38,83.61,,,Visualizer
moment,11.744,1.49,-106.51,0.0,10.94,,82.38,83.62,,,Visualizer
moment,12.058,1.47,-106.51,0.0,10.94,,82.48,83.61,,,Visualizer
moment,12.238,1.46,-106.51,0.0,10.94,,82.38,83.55,,,Visualizer
moment,12.553,1.44,-106.51,0.0,10.94,,82.48,83.51,,,Visualizer
moment,12.737,1.42,-106.51,0.0,10.94,,82.51,83.58,,,Visualizer
moment,13.004,1.4,-106.51,0.0,10.94,,82.58,83.58,,,Visualizer
moment,13.229,1.38,-106.51,0.0,10.94,,82.48,83.56,,,Visualizer
moment,13.543,1.37,-106.51,0.0,10.94,,82.48,83.5,,,Visualizer
moment,13.858,1.35,-106.51,0.0,10.94,,82.51,83.53,,,Visualizer
moment,13.994,1.34,-106.51,0.0,10.94,,82.67,83.44,,,Visualizer
moment,14.308,1.33,-106.51,0.0,10.94,,82.58,83.42,,,Visualizer
moment,14.488,1.31,-106.51,0.0,10.94,,82.64,83.48,,,Visualizer
moment,14.803,1.29,-106.51,0.0,10.94,,82.77,83.37,,,Visualizer
moment,14.984,1.28,-106.51,0.0,10.94,,82.67,83.32,,,Visualizer
moment,15.298,1.26,-106.51,0.0,10.94,,82.67,83.31,,,Visualizer
moment,15.478,1.25,-106.51,0.0,10.94,,82.7,83.33,,,Visualizer
moment,15.748,1.24,-106.51,0.0,10.94,,82.7,83.36,,,Visualizer
moment,16.025,1.23,-106.51,0.0,10.94,,82.77,83.32,,,Visualizer
moment,16.244,1.21,-106.51,0.0,10.94,,82.7,83.31,,,Visualizer
moment,16.522,1.2,-106.51,0.0,10.94,,82.87,83.24,,,Visualizer
moment,16.783,1.19,-106.51,0.0,10.94,,82.8,83.2,,,Visualizer
moment,17.053,1.18,-106.51,0.0,10.94,,82.87,83.24,,,Visualizer
moment,17.233,1.17,-106.51,0.0,10.94,,82.93,83.23,,,Visualizer
moment,17.551,1.15,-106.51,0.0,10.94,,82.87,83.21,,,Visualizer
moment,17.728,1.14,-106.51,0.0,10.94,,82.87,83.15,,,Visualizer
moment,18.043,1.13,-106.51,0.0,10.94,,82.87,83.2,,,Visualizer
moment,18.269,1.12,-106.51,0.0,10.94,,83.0,83.22,,,Visualizer
moment,18.493,1.11,-106.51,0.0,10.94,,83.06,83.21,,,Visualizer
moment,18.809,1.1,-106.51,0.0,10.94,,82.9,83.13,,,Visualizer
moment,18.988,1.09,-106.51,0.0,10.94,,83.0,83.02,,,Visualizer
moment,19.303,1.08,-106.51,0.0,10.94,,83.03,83.05,,,Visualizer
moment,19.528,1.07,-106.51,0.0,10.94,,83.09,83.07,,,Visualizer
moment,19.799,1.06,-106.51,0.0,10.94,,82.83,83.06,,,Visualizer
moment,19.978,1.05,-106.51,0.0,10.94,,83.12,82.99,,,Visualizer
moment,20.296,1.04,-106.51,0.0,10.94,,83.03,82.99,,,Visualizer
moment,20.473,1.03,-106.51,0.0,10.94,,83.06,82.98,,,Visualizer
moment,20.743,1.02,-106.51,0.0,10.94,,83.12,82.95,,,Visualizer
moment,21.013,1.01,-106.51,0.0,10.94,,83.09,82.99,,,Visualizer
moment,21.283,1.0,-106.51,0.1,10.94,,83.12,82.96,,,Visualizer
moment,21.553,1.12,-106.51,0.43,10.94,,83.12,82.97,,,Visualizer
moment,21.734,1.39,-106.51,1.04,10.94,,82.54,82.94,,,Visualizer
moment,22.048,1.85,-106.51,1.73,10.94,,81.13,83.02,,,Visualizer
moment,22.228,2.42,-106.51,2.35,10.94,,79.75,83.07,,,Visualizer
moment,22.498,3.13,-106.51,2.62,10.94,,78.67,83.14,,,Visualizer
moment,22.724,3.81,-106.51,2.64,10.94,,78.16,83.15,,,Visualizer
moment,22.993,4.33,-106.51,2.5,10.94,,78.29,83.05,,,Visualizer
moment,23.308,4.59,-106.51,2.38,10.94,,78.61,82.99,,,Visualizer
moment,23.491,4.82,-106.51,2.26,10.94,,79.08,82.93,,,Visualizer
moment,23.758,5.05,-106.51,2.14,10.94,,79.4,82.86,,,Visualizer
moment,23.983,5.2,-106.51,2.07,10.94,,79.72,82.85,,,Visualizer
moment,24.298,5.35,-106.51,2.06,10.94,,80.01,82.72,,,Visualizer
moment,24.478,5.5,-106.51,1.99,10.94,,80.27,82.64,,,Visualizer
moment,24.749,5.59,-106.51,1.97,10.94,,80.52,82.62,,,Visualizer
moment,24.973,5.7,-106.51,1.93,10.94,,80.52,82.65,,,Visualizer
moment,25.243,5.79,-106.51,1.9,10.94,,80.59,82.63,,,Visualizer
moment,25.468,5.82,-106.51,1.83,10.94,,80.33,82.57,,,Visualizer
moment,25.738,5.85,-106.51,1.85,10.94,,80.27,82.48,,,Visualizer
moment,26.008,5.93,-106.51,1.81,10.94,,80.04,82.49,,,Visualizer
moment,26.233,5.93,-106.51,1.8,10.94,,79.82,82.37,,,Visualizer
moment,26.548,5.94,-106.51,1.78,10.94,,79.63,82.46,,,Visualizer
moment,26.728,5.97,-106.51,1.77,10.94,,79.53,82.44,,,Visualizer
moment,26.998,5.98,-106.51,1.75,10.94,,79.34,82.37,,,Visualizer
moment,27.227,6.0,-106.51,1.74,10.94,,79.02,82.36,,,Visualizer
moment,27.493,5.99,-106.51,1.76,10.94,,78.86,82.35,,,Visualizer
moment,27.718,5.99,-106.51,1.78,10.94,,78.73,82.33,,,Visualizer
moment,27.989,6.0,-106.51,1.78,10.94,,78.67,82.31,,,Visualizer
moment,28.303,6.0,-106.51,1.8,10.94,,78.48,82.26,,,Visualizer
