information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,- Londonium 92c 8bar,text
meta,,,,,,,,,Date,2021-04-25T18:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Heart Ethiopia Beriti,text
meta,,,,,,,,,Grinder Brand,Max SW,text
meta,,,,,,,,,Grinder Model,Max SW,text
meta,,,,,,,,,Grinder Setting,3.75,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,9.07,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/491f493c-116d-4f4a-9f85-89813cc21e18,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.34,0.0,3.9,0.0,,92.79,89.72,,,Visualizer
moment,0.405,0.4,0.0,4.58,0.0,,92.38,89.79,,,Visualizer
moment,0.584,0.37,0.0,5.59,0.0,,89.16,89.97,,,Visualizer
moment,0.809,0.47,0.0,6.56,0.0,,88.18,90.03,,,Visualizer
moment,1.035,0.68,0.0,7.18,0.0,,88.93,89.91,,,Visualizer
moment,1.215,1.04,0.0,7.56,0.0,,90.02,89.97,,,Visualizer
moment,1.44,1.13,0.0,7.9,0.0,,91.05,90.0,,,Visualizer
moment,1.62,1.15,0.0,8.11,0.0,,92.15,89.96,,,Visualizer
moment,1.845,1.17,0.0,8.23,0.0,,93.05,89.93,,,Visualizer
moment,2.025,1.17,0.0,8.3,0.0,,93.63,89.98,,,Visualizer
moment,2.25,1.18,0.0,8.39,0.0,,94.14,90.24,,,Visualizer
moment,2.475,1.17,0.0,8.4,0.0,,94.45,90.48,,,Visualizer
moment,2.7,1.17,0.0,8.42,0.0,,94.75,90.73,,,Visualizer
moment,2.88,1.16,0.0,8.42,0.0,,94.75,91.06,,,Visualizer
moment,3.149,1.18,0.0,8.44,0.0,,94.86,91.27,,,Visualizer
moment,3.284,1.26,0.0,8.42,0.0,,94.62,91.47,,,Visualizer
moment,3.51,1.35,0.0,8.44,0.0,,94.58,91.63,,,Visualizer
moment,3.69,1.46,0.0,8.46,0.0,,94.38,91.85,,,Visualizer
