information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-23T15:21:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tangerine Fix,text
meta,,,,,,,,,Beans,Panama bkend #1,text
meta,,,,,,,,,Description,two sprays of water,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,7.99,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac5ce9eb-1200-48c2-b911-6ca8f0d8a195,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.02,1.41,0.0,3.83,0.0,,89.62,79.23,,,Visualizer
moment,0.216,1.42,0.0,3.78,0.0,,88.92,79.37,,,Visualizer
moment,0.406,1.62,0.0,3.54,0.0,,87.09,79.51,,,Visualizer
moment,0.647,1.72,0.0,3.44,0.0,,86.86,79.49,,,Visualizer
moment,0.847,1.63,0.0,3.79,0.0,,87.29,79.5,,,Visualizer
moment,1.039,1.7,0.0,4.18,0.0,,87.94,79.68,,,Visualizer
moment,1.251,1.86,0.0,4.62,0.0,,88.59,80.07,,,Visualizer
moment,1.483,1.93,0.0,5.0,0.0,,89.38,80.87,,,Visualizer
moment,1.657,1.91,0.0,5.61,0.0,,89.95,81.78,,,Visualizer
moment,1.882,1.92,0.0,6.01,0.0,,90.34,82.72,,,Visualizer
moment,2.064,1.76,0.0,6.46,0.0,,90.38,83.79,,,Visualizer
moment,2.287,1.63,0.0,6.77,0.0,,90.28,84.71,,,Visualizer
moment,2.517,1.56,0.0,7.01,0.0,,90.08,85.44,,,Visualizer
moment,2.694,1.54,0.0,7.13,0.0,,89.95,86.04,,,Visualizer
moment,2.917,1.52,0.0,7.28,0.0,,89.65,86.51,,,Visualizer
moment,3.141,1.59,0.0,7.39,0.0,,89.32,86.96,,,Visualizer
moment,3.338,1.73,0.0,7.48,0.0,,89.25,87.18,,,Visualizer
moment,3.547,1.82,0.0,7.51,0.0,,88.99,87.4,,,Visualizer
moment,3.733,1.96,0.0,7.58,0.0,,88.76,87.58,,,Visualizer
moment,3.952,2.19,0.0,7.58,0.0,,88.69,87.67,,,Visualizer
moment,4.222,2.42,0.0,7.53,0.0,,88.53,87.77,,,Visualizer
moment,4.356,2.74,0.0,7.46,0.0,,88.23,87.86,,,Visualizer
moment,4.583,3.16,0.0,7.15,0.0,,88.1,87.91,,,Visualizer
moment,4.824,3.52,0.0,6.55,0.0,,87.81,87.92,,,Visualizer
moment,4.986,3.72,0.0,5.79,0.0,,87.68,87.91,,,Visualizer
