information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-31T11:33:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff985868-3044-4d2b-a269-f47bb1a19282,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.9,0.0,3.82,0.0,,86.63,84.26,,,Visualizer
moment,0.225,0.98,0.0,4.53,0.0,,85.14,84.5,,,Visualizer
moment,0.495,1.34,0.0,5.08,0.0,,85.79,84.72,,,Visualizer
moment,0.811,1.38,0.0,5.48,0.0,,87.25,84.81,,,Visualizer
moment,0.99,1.3,0.0,5.77,0.0,,88.43,84.98,,,Visualizer
moment,1.26,1.23,0.0,6.03,0.0,,89.12,85.35,,,Visualizer
moment,1.485,1.22,0.0,6.25,0.0,,89.38,85.75,,,Visualizer
moment,1.755,1.24,0.0,6.39,0.0,,89.68,86.15,,,Visualizer
moment,1.98,1.28,0.0,6.51,0.0,,89.58,86.56,,,Visualizer
moment,2.25,1.46,0.0,6.53,0.0,,89.52,87.03,,,Visualizer
moment,2.475,1.53,0.0,6.65,0.0,,89.58,87.32,,,Visualizer
moment,2.79,1.64,0.0,6.66,0.0,,89.38,87.59,,,Visualizer
moment,3.06,1.83,0.0,6.72,0.0,,89.35,87.73,,,Visualizer
moment,3.24,2.06,0.0,6.71,0.0,,89.22,87.89,,,Visualizer
moment,3.51,2.27,0.0,6.66,0.0,,88.98,88.12,,,Visualizer
moment,3.735,2.54,0.0,6.63,0.0,,88.95,88.18,,,Visualizer
moment,4.005,2.84,0.0,6.52,0.0,,88.89,88.3,,,Visualizer
moment,4.23,3.11,0.0,6.27,0.0,,88.86,88.31,,,Visualizer
moment,4.5,3.34,0.0,5.9,0.0,,88.66,88.26,,,Visualizer
moment,4.815,3.57,0.0,5.27,0.0,,88.56,88.31,,,Visualizer
moment,4.994,3.61,0.0,4.66,0.0,,88.53,88.42,,,Visualizer
moment,5.31,3.6,0.0,3.96,0.0,,88.43,88.38,,,Visualizer
moment,5.489,3.52,0.0,3.42,0.0,,88.3,88.34,,,Visualizer
moment,5.76,3.57,0.08,2.77,0.08,,88.16,88.33,,,Visualizer
moment,5.984,3.36,0.08,2.33,0.08,,88.3,88.25,,,Visualizer
moment,6.254,3.19,0.32,1.98,0.33,,88.1,88.25,,,Visualizer
moment,6.48,3.23,0.28,1.75,0.29,,88.13,88.27,,,Visualizer
moment,6.75,3.32,0.29,1.39,0.2,,87.93,88.12,,,Visualizer
moment,7.065,3.16,0.51,1.19,0.44,,88.04,88.05,,,Visualizer
moment,7.244,3.06,0.52,1.05,0.2,,87.9,88.14,,,Visualizer
moment,7.56,3.04,0.62,0.94,0.35,,87.9,88.06,,,Visualizer
moment,7.74,3.04,0.77,0.86,0.49,,87.74,88.02,,,Visualizer
moment,8.01,3.05,0.79,0.8,0.29,,87.67,87.99,,,Visualizer
moment,8.235,3.08,0.81,0.74,0.3,,87.67,87.89,,,Visualizer
moment,8.505,3.1,1.08,0.61,0.47,,87.64,87.91,,,Visualizer
