information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-22T08:04:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c441e3e4-f2f1-41a4-a224-3c52c4cb9ca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.08,0.0,3.4,0.0,,90.05,87.57,,,Visualizer
moment,0.493,0.04,0.0,4.16,0.0,,89.65,87.78,,,Visualizer
moment,0.762,0.08,0.0,4.88,0.0,,88.93,87.81,,,Visualizer
moment,0.986,0.32,0.0,5.5,0.0,,87.56,87.74,,,Visualizer
moment,1.257,0.47,0.0,5.93,0.0,,87.46,87.74,,,Visualizer
moment,1.481,0.42,0.0,6.24,0.0,,87.75,87.7,,,Visualizer
moment,1.797,0.45,0.0,6.46,0.0,,87.85,87.72,,,Visualizer
moment,2.021,0.54,0.0,6.64,0.0,,88.21,87.64,,,Visualizer
moment,2.247,0.63,0.0,6.73,0.0,,88.54,87.6,,,Visualizer
moment,2.517,0.74,0.0,6.85,0.0,,89.16,87.56,,,Visualizer
moment,2.786,0.75,0.0,6.87,0.0,,89.65,87.66,,,Visualizer
moment,3.011,0.81,0.0,6.88,0.0,,90.18,87.88,,,Visualizer
moment,3.236,0.83,0.0,6.84,0.0,,90.68,88.17,,,Visualizer
moment,3.506,0.86,0.0,6.79,0.0,,91.07,88.42,,,Visualizer
moment,3.73,0.88,0.0,6.88,0.0,,91.57,88.74,,,Visualizer
moment,4.003,0.93,0.0,6.78,0.0,,91.68,89.06,,,Visualizer
moment,4.228,0.92,0.0,6.72,0.0,,91.77,89.28,,,Visualizer
moment,4.498,1.03,0.0,6.66,0.0,,91.51,89.54,,,Visualizer
moment,4.767,1.27,0.0,6.57,0.0,,91.38,89.76,,,Visualizer
moment,4.995,1.45,0.0,6.51,0.0,,91.04,89.92,,,Visualizer
moment,5.262,1.68,0.0,6.39,0.0,,90.81,90.06,,,Visualizer
moment,5.487,1.93,0.0,6.39,0.0,,90.51,90.1,,,Visualizer
moment,5.756,2.23,0.0,6.37,0.0,,90.15,90.1,,,Visualizer
moment,5.981,2.67,0.0,6.26,0.0,,89.82,90.12,,,Visualizer
moment,6.25,3.12,0.0,6.08,0.0,,89.62,90.13,,,Visualizer
moment,6.522,3.44,0.0,5.68,0.0,,89.29,90.12,,,Visualizer
moment,6.792,3.59,0.0,5.08,0.0,,89.0,90.09,,,Visualizer
moment,7.034,3.58,0.29,4.47,0.29,,88.8,89.97,,,Visualizer
moment,7.246,3.57,0.64,3.9,0.65,,88.44,89.99,,,Visualizer
moment,7.511,3.46,1.06,3.42,1.08,,88.31,89.9,,,Visualizer
moment,7.737,3.44,1.92,2.96,1.95,,88.08,89.85,,,Visualizer
moment,8.005,3.38,1.9,2.51,1.64,,87.95,89.79,,,Visualizer
moment,8.23,3.29,2.5,2.18,1.89,,87.85,89.75,,,Visualizer
moment,8.499,3.23,2.71,1.93,1.68,,87.79,89.61,,,Visualizer
moment,8.731,3.23,2.71,1.66,0.8,,87.66,89.51,,,Visualizer
moment,8.996,3.12,3.09,1.51,1.22,,87.66,89.62,,,Visualizer
moment,9.266,3.17,3.43,1.27,0.95,,87.59,89.54,,,Visualizer
moment,9.494,3.04,3.46,1.23,0.77,,87.59,89.43,,,Visualizer
