information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / standard,text
meta,,,,,,,,,Date,2022-08-10T10:45:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,San Fermin Colombia - washed,text
meta,,,,,,,,,Description,"Orange Sherbet, Caramel, Berries
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd328779-9ae1-478f-9a0b-c74ba1a4449f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.011,1.32,0.0,3.73,0.0,,89.04,87.17,,,Visualizer
moment,0.264,1.4,0.0,4.27,0.0,,88.34,87.36,,,Visualizer
moment,0.491,1.66,0.0,4.75,0.0,,88.41,87.39,,,Visualizer
moment,0.76,1.69,0.0,5.22,0.0,,88.9,87.48,,,Visualizer
moment,0.984,1.72,0.0,5.6,0.0,,89.46,87.45,,,Visualizer
moment,1.257,1.7,0.0,5.97,0.0,,90.19,87.49,,,Visualizer
moment,1.48,1.66,0.0,6.23,0.0,,90.55,87.56,,,Visualizer
moment,1.752,1.67,0.0,6.4,0.0,,91.09,87.66,,,Visualizer
moment,2.021,1.68,0.0,6.58,0.0,,91.36,87.86,,,Visualizer
moment,2.247,1.73,0.0,6.71,0.0,,91.62,88.14,,,Visualizer
moment,2.52,1.78,0.0,6.76,0.0,,91.76,88.41,,,Visualizer
moment,2.739,1.87,0.0,6.84,0.0,,91.79,88.66,,,Visualizer
moment,3.011,2.03,0.0,6.89,0.0,,91.86,88.99,,,Visualizer
moment,3.237,2.25,0.0,6.86,0.0,,91.76,89.17,,,Visualizer
moment,3.507,2.53,0.0,6.9,0.0,,91.82,89.42,,,Visualizer
moment,3.774,2.81,0.0,6.87,0.0,,91.55,89.56,,,Visualizer
moment,3.998,3.11,0.0,6.6,0.0,,91.49,89.7,,,Visualizer
moment,4.268,3.38,0.0,6.12,0.0,,91.29,89.85,,,Visualizer
moment,4.493,3.56,0.0,5.45,0.0,,91.12,89.92,,,Visualizer
moment,4.763,3.65,0.0,4.7,0.0,,90.96,89.93,,,Visualizer
moment,4.988,3.65,0.0,3.95,0.0,,91.02,89.97,,,Visualizer
moment,5.258,3.59,0.0,3.27,0.0,,90.92,90.04,,,Visualizer
moment,5.484,3.51,0.0,2.67,0.0,,90.75,90.02,,,Visualizer
moment,5.753,3.43,0.0,2.13,0.0,,90.59,89.95,,,Visualizer
moment,6.026,3.32,0.0,1.76,0.0,,90.55,89.94,,,Visualizer
moment,6.299,3.34,0.0,1.39,0.0,,90.66,89.89,,,Visualizer
moment,6.521,3.2,0.0,1.08,0.0,,90.59,89.87,,,Visualizer
moment,6.747,3.1,0.0,0.84,0.0,,90.55,89.79,,,Visualizer
moment,7.02,3.02,0.0,0.75,0.0,,90.46,89.8,,,Visualizer
moment,7.242,3.08,0.0,0.61,0.0,,90.39,89.8,,,Visualizer
moment,7.557,3.04,0.0,0.58,0.0,,90.49,89.71,,,Visualizer
moment,7.735,3.09,0.0,0.47,0.0,,90.22,89.66,,,Visualizer
moment,8.006,3.02,0.0,0.37,0.0,,90.22,89.61,,,Visualizer
moment,8.275,3.03,0.0,0.4,0.0,,90.22,89.68,,,Visualizer
