information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter: cleaning flush,text
meta,,,,,,,,,Date,2021-09-13T18:58:04Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/62328035-54b4-47fb-9807-f043f50f40b4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,40.0,40.0,,,Visualizer
moment,0.355,0.01,80.8,1.9,0.04,,81.29,77.75,,,Visualizer
moment,0.58,0.01,80.8,2.64,0.04,,81.2,77.9,,,Visualizer
moment,0.805,0.07,80.8,3.66,0.04,,79.95,78.07,,,Visualizer
moment,1.075,0.13,80.8,4.33,0.04,,77.18,78.04,,,Visualizer
moment,1.346,0.08,80.8,4.87,0.04,,74.24,78.12,,,Visualizer
moment,1.525,0.1,80.8,5.3,0.04,,71.22,78.2,,,Visualizer
moment,1.84,0.12,80.8,5.59,0.04,,68.6,78.08,,,Visualizer
moment,2.065,0.12,80.8,5.9,0.04,,65.98,77.77,,,Visualizer
moment,2.29,0.14,80.8,6.13,0.04,,63.79,77.23,,,Visualizer
moment,2.515,0.19,80.8,6.27,0.04,,61.8,76.55,,,Visualizer
moment,2.786,0.18,80.8,6.4,0.04,,60.19,75.72,,,Visualizer
moment,3.01,0.22,80.8,6.43,0.04,,58.73,74.87,,,Visualizer
moment,3.28,0.25,80.8,6.5,0.04,,57.68,74.19,,,Visualizer
moment,3.55,0.25,80.8,6.55,0.04,,56.43,73.66,,,Visualizer
moment,3.775,0.24,80.8,6.56,0.04,,55.42,73.1,,,Visualizer
moment,4.045,0.27,80.8,6.71,0.04,,54.4,72.34,,,Visualizer
moment,4.27,0.22,80.8,6.68,0.04,,53.55,71.48,,,Visualizer
moment,4.54,0.2,80.8,6.67,0.04,,52.88,70.43,,,Visualizer
moment,4.765,0.21,80.8,6.71,0.04,,52.24,69.48,,,Visualizer
moment,5.035,0.23,80.8,6.67,0.04,,51.79,68.65,,,Visualizer
moment,5.305,0.27,80.8,6.66,0.04,,51.33,67.84,,,Visualizer
moment,5.575,0.37,80.8,6.77,0.04,,50.71,67.06,,,Visualizer
moment,5.845,0.48,80.8,6.71,0.04,,50.25,66.38,,,Visualizer
moment,6.025,0.51,80.8,6.73,0.04,,49.86,65.73,,,Visualizer
moment,6.295,0.6,80.8,6.64,0.04,,49.66,65.14,,,Visualizer
moment,6.61,0.69,80.8,6.59,0.04,,49.23,64.57,,,Visualizer
moment,6.746,0.77,80.8,6.59,0.04,,48.95,63.98,,,Visualizer
moment,7.015,0.87,80.8,6.58,0.04,,48.35,63.55,,,Visualizer
moment,7.24,1.07,80.8,6.57,0.04,,47.87,63.14,,,Visualizer
moment,7.555,1.11,80.8,6.52,0.04,,47.46,62.68,,,Visualizer
moment,7.87,1.25,80.8,6.42,0.04,,47.22,62.24,,,Visualizer
moment,8.095,1.39,80.8,6.41,0.04,,46.89,61.75,,,Visualizer
moment,8.32,1.49,80.8,6.32,0.04,,46.81,61.3,,,Visualizer
moment,8.59,1.61,80.8,6.35,0.04,,46.32,60.87,,,Visualizer
moment,8.86,1.71,80.8,6.36,0.04,,45.98,60.55,,,Visualizer
moment,9.04,1.72,80.8,6.26,0.04,,45.69,60.17,,,Visualizer
moment,9.31,1.8,80.8,6.21,0.04,,45.65,59.8,,,Visualizer
moment,9.579,1.91,80.8,6.17,0.04,,45.48,59.35,,,Visualizer
moment,9.76,2.06,80.8,6.08,0.04,,45.52,58.94,,,Visualizer
moment,10.031,2.24,80.8,6.08,0.04,,45.36,58.62,,,Visualizer
moment,10.345,2.47,80.8,6.09,0.04,,45.1,58.3,,,Visualizer
moment,10.615,2.71,80.8,5.99,0.04,,45.14,57.99,,,Visualizer
moment,10.751,2.97,80.8,5.93,0.04,,44.93,57.75,,,Visualizer
moment,11.02,3.27,80.8,5.8,0.04,,44.8,57.49,,,Visualizer
moment,11.29,3.52,80.8,5.71,0.04,,44.89,57.23,,,Visualizer
moment,11.56,3.66,80.8,5.63,0.04,,44.85,57.0,,,Visualizer
moment,11.74,3.79,80.8,5.6,0.04,,44.93,56.79,,,Visualizer
moment,12.099,3.8,80.8,5.58,0.04,,44.8,56.52,,,Visualizer
moment,12.325,3.78,80.8,5.48,0.04,,44.8,56.35,,,Visualizer
moment,12.595,3.89,80.8,5.42,0.04,,44.76,56.22,,,Visualizer
moment,12.775,3.97,80.8,5.39,0.04,,44.93,56.08,,,Visualizer
