information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-24T01:11:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5fe5166-09f8-4580-9d42-acb1f121d8a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.33,0.0,3.23,0.0,,89.07,76.83,,,Visualizer
moment,0.547,0.43,0.0,3.47,0.0,,87.98,77.1,,,Visualizer
moment,0.819,0.52,0.0,3.71,0.0,,87.85,77.15,,,Visualizer
moment,1.042,0.77,0.0,3.93,0.0,,88.91,77.24,,,Visualizer
moment,1.313,0.94,0.0,4.14,0.0,,90.5,77.8,,,Visualizer
moment,1.542,0.97,0.0,4.3,0.0,,91.97,78.92,,,Visualizer
moment,1.807,1.04,0.0,4.43,0.0,,93.22,80.3,,,Visualizer
moment,2.033,1.06,0.0,4.55,0.0,,94.24,81.74,,,Visualizer
moment,2.302,1.07,0.0,4.67,0.0,,95.24,83.3,,,Visualizer
moment,2.528,1.13,0.0,4.75,0.0,,96.03,84.74,,,Visualizer
moment,2.798,1.14,0.0,4.83,0.0,,96.87,86.01,,,Visualizer
moment,3.058,1.2,0.0,4.88,0.0,,97.39,87.15,,,Visualizer
moment,3.283,1.28,0.0,4.89,0.0,,97.64,88.17,,,Visualizer
moment,3.553,1.36,0.0,4.92,0.0,,97.64,89.08,,,Visualizer
moment,3.777,1.48,0.0,4.92,0.0,,97.43,89.94,,,Visualizer
moment,4.048,1.54,0.0,4.93,0.0,,97.14,90.74,,,Visualizer
moment,4.272,1.67,0.0,4.94,0.0,,96.8,91.31,,,Visualizer
moment,4.545,1.81,0.0,4.97,0.0,,96.45,91.78,,,Visualizer
moment,4.767,2.02,0.0,4.97,0.0,,96.03,92.17,,,Visualizer
moment,5.04,2.23,0.0,4.97,0.0,,95.72,92.4,,,Visualizer
moment,5.309,2.53,0.0,4.99,0.0,,95.45,92.65,,,Visualizer
moment,5.536,2.93,0.0,5.01,0.0,,95.17,92.8,,,Visualizer
moment,5.804,3.43,0.0,5.03,0.0,,94.96,92.95,,,Visualizer
moment,6.03,4.16,0.2,4.94,0.2,,94.69,93.0,,,Visualizer
moment,6.299,4.93,0.4,4.68,0.41,,94.48,93.03,,,Visualizer
moment,6.524,5.47,1.0,4.32,1.02,,94.34,92.99,,,Visualizer
moment,6.794,5.94,1.8,3.93,1.83,,94.17,93.08,,,Visualizer
moment,7.028,6.43,2.8,3.59,2.64,,94.14,93.14,,,Visualizer
moment,7.288,6.8,3.1,3.26,2.85,,94.04,93.05,,,Visualizer
moment,7.578,7.09,4.3,3.01,3.36,,93.83,93.04,,,Visualizer
moment,7.782,7.53,4.8,2.8,3.05,,93.9,93.01,,,Visualizer
moment,8.074,8.01,5.7,2.6,2.95,,93.83,92.99,,,Visualizer
moment,8.278,8.44,6.4,2.46,2.75,,93.8,92.91,,,Visualizer
moment,8.592,8.8,6.8,2.25,2.54,,93.93,92.99,,,Visualizer
moment,8.774,8.77,7.5,2.06,2.44,,94.0,92.96,,,Visualizer
moment,9.051,8.6,7.9,2.02,2.24,,93.97,92.96,,,Visualizer
moment,9.269,8.72,8.6,1.84,2.24,,94.07,92.96,,,Visualizer
moment,9.548,8.61,9.2,1.75,2.44,,94.11,92.97,,,Visualizer
moment,9.819,8.7,10.0,1.73,2.54,,94.24,92.9,,,Visualizer
moment,10.042,8.76,10.6,1.62,2.44,,94.11,92.94,,,Visualizer
moment,10.304,8.8,11.0,1.56,2.44,,94.24,92.88,,,Visualizer
moment,10.538,8.67,11.6,1.57,2.14,,94.21,92.82,,,Visualizer
moment,10.798,8.81,12.0,1.44,2.03,,94.21,92.82,,,Visualizer
moment,11.031,8.53,12.6,1.49,2.03,,94.07,92.81,,,Visualizer
moment,11.297,8.77,13.0,1.46,2.03,,94.11,92.79,,,Visualizer
moment,11.563,8.84,13.6,1.4,2.03,,93.93,92.8,,,Visualizer
moment,11.788,8.75,14.0,1.39,2.03,,93.93,92.81,,,Visualizer
moment,12.059,8.79,14.6,1.44,2.03,,93.83,92.75,,,Visualizer
moment,12.283,8.86,14.9,1.37,1.93,,93.73,92.83,,,Visualizer
moment,12.554,8.6,15.5,1.38,1.93,,93.83,92.77,,,Visualizer
moment,12.779,8.71,15.8,1.42,1.83,,93.73,92.78,,,Visualizer
moment,13.053,8.74,16.4,1.36,1.83,,93.63,92.76,,,Visualizer
moment,13.272,8.7,16.8,1.4,1.93,,93.83,92.69,,,Visualizer
moment,13.559,8.8,17.3,1.41,1.83,,93.8,92.75,,,Visualizer
moment,13.813,8.81,17.7,1.37,1.93,,93.77,92.76,,,Visualizer
moment,14.048,8.81,18.4,1.34,2.03,,93.77,92.64,,,Visualizer
moment,14.318,8.79,18.8,1.4,2.03,,93.87,92.7,,,Visualizer
moment,14.543,8.76,19.6,1.39,2.14,,93.8,92.71,,,Visualizer
moment,14.81,8.62,19.7,1.38,2.03,,93.83,92.6,,,Visualizer
moment,15.036,8.68,20.4,1.41,2.03,,93.87,92.64,,,Visualizer
moment,15.297,8.77,20.8,1.4,2.03,,93.83,92.64,,,Visualizer
moment,15.535,8.85,21.7,1.36,2.14,,93.9,92.6,,,Visualizer
moment,15.802,8.7,22.0,1.41,2.34,,93.93,92.59,,,Visualizer
moment,16.028,8.69,22.8,1.45,2.44,,93.77,92.54,,,Visualizer
moment,16.296,8.79,23.3,1.39,2.54,,93.9,92.56,,,Visualizer
moment,16.558,8.52,24.1,1.44,2.64,,93.77,92.65,,,Visualizer
moment,16.784,8.72,24.7,1.47,2.54,,93.93,92.55,,,Visualizer
moment,17.062,8.76,25.2,1.42,2.44,,94.04,92.51,,,Visualizer
moment,17.278,8.65,26.0,1.42,2.44,,94.07,92.57,,,Visualizer
