information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-17T14:17:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/049d1945-b55e-453c-b5bf-9bc861a0abfd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,204.8,204.8,,,Visualizer
moment,0.233,0.01,0.0,0.5,0.0,,202.25,173.54,,,Visualizer
moment,0.464,0.01,0.0,1.47,0.0,,202.56,173.78,,,Visualizer
moment,0.673,0.01,0.0,2.17,0.0,,202.56,174.18,,,Visualizer
moment,0.865,0.01,0.0,2.75,0.0,,202.01,174.17,,,Visualizer
moment,1.107,0.01,0.0,3.14,0.0,,201.46,173.95,,,Visualizer
moment,1.307,0.02,0.0,3.47,0.0,,200.36,174.08,,,Visualizer
moment,1.504,0.04,0.0,3.61,0.0,,199.39,174.18,,,Visualizer
moment,1.706,0.04,0.0,3.71,0.0,,198.85,174.2,,,Visualizer
moment,1.91,0.02,0.0,3.95,0.0,,198.55,174.13,,,Visualizer
moment,2.169,0.02,0.0,3.94,0.0,,198.01,174.13,,,Visualizer
moment,2.328,0.02,0.0,3.93,0.0,,197.11,174.12,,,Visualizer
moment,2.525,0.03,0.0,3.99,0.0,,195.55,174.17,,,Visualizer
moment,2.774,0.03,0.0,3.96,0.0,,194.18,174.33,,,Visualizer
moment,2.98,0.01,0.0,3.99,0.0,,193.23,174.63,,,Visualizer
moment,3.157,0.02,0.0,4.0,0.0,,192.05,175.34,,,Visualizer
moment,3.393,0.03,0.0,3.99,0.0,,190.87,176.2,,,Visualizer
moment,3.601,0.02,0.0,4.01,0.0,,190.46,176.98,,,Visualizer
moment,3.79,0.05,0.0,4.0,0.0,,190.58,177.46,,,Visualizer
moment,4.003,0.11,0.0,4.0,0.0,,190.7,178.05,,,Visualizer
moment,4.191,0.14,0.0,3.98,0.0,,191.1,178.54,,,Visualizer
moment,4.45,0.2,0.0,4.0,0.0,,192.05,178.98,,,Visualizer
moment,4.62,0.09,0.0,4.0,0.0,,192.7,179.35,,,Visualizer
moment,4.817,0.16,0.0,3.99,0.0,,193.29,179.58,,,Visualizer
moment,5.052,0.18,0.0,4.0,0.0,,194.24,179.97,,,Visualizer
moment,5.254,0.22,0.0,4.02,0.0,,194.96,180.35,,,Visualizer
moment,5.491,0.21,0.0,3.98,0.0,,195.61,180.75,,,Visualizer
moment,5.647,0.23,0.0,4.02,0.0,,195.91,180.95,,,Visualizer
moment,5.887,0.17,0.0,4.01,0.0,,196.63,181.11,,,Visualizer
moment,6.122,0.31,0.0,3.99,0.0,,197.16,181.23,,,Visualizer
moment,6.286,0.3,0.0,4.03,0.0,,197.83,181.5,,,Visualizer
moment,6.477,0.17,0.0,3.99,0.0,,198.37,181.83,,,Visualizer
moment,6.723,0.44,0.0,3.99,0.0,,198.67,181.97,,,Visualizer
moment,6.921,0.16,0.0,4.01,0.0,,199.34,182.44,,,Visualizer
