information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-26T14:04:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bfd55a7b-59b4-40dc-804c-7c7b0ce841ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.0,0.0,2.62,0.0,,91.27,89.68,,,Visualizer
moment,0.449,0.01,0.0,2.77,0.0,,87.26,89.91,,,Visualizer
moment,0.674,0.18,0.0,2.95,0.0,,85.95,89.9,,,Visualizer
moment,0.866,0.57,0.0,3.12,0.0,,86.93,89.84,,,Visualizer
moment,1.094,0.88,0.0,3.27,0.0,,87.79,89.86,,,Visualizer
moment,1.274,0.93,0.0,3.37,0.0,,88.71,89.85,,,Visualizer
moment,1.499,1.01,0.0,3.47,0.0,,89.57,89.8,,,Visualizer
moment,1.687,1.1,0.0,3.58,0.0,,90.21,89.67,,,Visualizer
moment,1.911,0.79,0.0,3.65,0.0,,90.47,89.65,,,Visualizer
moment,2.107,0.56,0.0,3.75,0.0,,90.88,89.65,,,Visualizer
moment,2.326,0.75,-0.2,3.69,-0.05,,91.18,89.68,,,Visualizer
moment,2.556,0.71,-0.4,3.83,-0.1,,91.48,89.73,,,Visualizer
moment,2.737,0.59,-0.7,3.8,-0.17,,91.85,89.84,,,Visualizer
moment,2.962,0.53,-0.7,3.84,-0.17,,92.08,89.75,,,Visualizer
moment,3.15,0.69,-0.2,3.89,-0.05,,92.18,89.84,,,Visualizer
moment,3.374,0.8,-0.4,3.92,-0.1,,92.42,89.94,,,Visualizer
moment,3.571,0.81,-0.4,3.91,-0.1,,92.45,89.92,,,Visualizer
moment,3.787,0.87,-0.2,3.99,-0.05,,92.39,89.99,,,Visualizer
moment,4.014,0.87,-0.2,3.92,-0.05,,92.32,89.99,,,Visualizer
moment,4.199,0.78,-0.3,3.95,-0.07,,92.02,90.1,,,Visualizer
moment,4.424,0.76,-0.4,3.95,-0.1,,91.95,90.21,,,Visualizer
moment,4.611,0.8,-0.4,3.92,-0.1,,91.85,90.28,,,Visualizer
moment,4.836,0.77,-0.3,3.98,-0.07,,91.81,90.35,,,Visualizer
moment,5.033,0.76,-0.4,3.99,-0.1,,91.75,90.43,,,Visualizer
moment,5.257,0.82,-0.4,4.01,-0.1,,91.81,90.46,,,Visualizer
moment,5.437,0.89,-0.3,3.99,-0.07,,91.85,90.53,,,Visualizer
moment,5.662,0.91,-0.3,4.02,-0.07,,91.81,90.59,,,Visualizer
moment,5.849,0.93,-0.3,3.95,-0.07,,91.71,90.6,,,Visualizer
moment,6.074,0.93,-0.3,3.99,-0.07,,91.71,90.65,,,Visualizer
moment,6.337,0.99,-0.3,3.97,-0.05,,91.48,90.69,,,Visualizer
moment,6.492,1.04,-0.4,4.03,0.0,,91.38,90.79,,,Visualizer
moment,6.749,1.09,-0.4,4.0,0.02,,91.41,90.83,,,Visualizer
moment,6.899,1.15,-0.4,4.0,0.07,,91.18,90.82,,,Visualizer
moment,7.124,1.23,-0.4,4.0,0.0,,91.01,90.83,,,Visualizer
moment,7.311,1.32,-0.4,3.99,-0.05,,90.91,90.88,,,Visualizer
moment,7.536,1.41,-0.5,3.99,-0.02,,90.67,90.82,,,Visualizer
moment,7.733,1.47,-0.5,4.03,-0.07,,90.41,90.81,,,Visualizer
moment,7.957,1.56,-0.4,3.98,-0.05,,90.21,90.88,,,Visualizer
moment,8.179,1.66,-0.4,3.99,-0.02,,90.14,90.88,,,Visualizer
moment,8.361,1.84,-0.4,4.04,-0.02,,89.97,90.82,,,Visualizer
moment,8.587,1.99,-0.4,4.0,0.0,,89.8,90.77,,,Visualizer
moment,8.774,2.2,-0.4,3.93,-0.02,,89.77,90.74,,,Visualizer
moment,9.0,2.56,-0.4,3.97,0.0,,89.64,90.8,,,Visualizer
moment,9.195,2.91,-0.4,3.92,0.0,,89.64,90.72,,,Visualizer
moment,9.422,3.33,-0.4,3.93,0.0,,89.64,90.64,,,Visualizer
moment,9.599,3.96,-0.1,3.94,0.05,,89.57,90.66,,,Visualizer
moment,9.824,4.66,0.2,3.73,0.12,,89.47,90.59,,,Visualizer
moment,10.049,5.13,0.0,3.55,0.07,,89.27,90.53,,,Visualizer
moment,10.236,5.54,0.0,3.37,0.07,,89.18,90.55,,,Visualizer
moment,10.461,6.26,0.0,3.15,0.1,,89.14,90.39,,,Visualizer
moment,10.662,6.86,0.0,2.86,0.1,,89.18,90.33,,,Visualizer
moment,10.874,7.19,0.4,2.62,0.2,,89.34,90.36,,,Visualizer
moment,11.062,7.6,0.5,2.38,0.22,,89.38,90.27,,,Visualizer
moment,11.287,7.94,0.6,2.17,0.25,,89.57,90.22,,,Visualizer
moment,11.512,8.25,1.0,1.96,0.37,,89.67,90.23,,,Visualizer
moment,11.699,8.49,1.3,1.76,0.45,,89.94,90.18,,,Visualizer
moment,11.924,8.54,1.4,1.58,0.45,,90.11,90.13,,,Visualizer
moment,12.12,8.69,1.7,1.46,0.52,,90.17,90.13,,,Visualizer
moment,12.346,8.95,1.7,1.28,0.52,,90.27,90.12,,,Visualizer
moment,12.524,8.84,2.0,1.18,0.59,,90.41,90.09,,,Visualizer
moment,12.749,8.93,2.1,1.08,0.62,,90.47,90.0,,,Visualizer
moment,12.937,8.98,2.2,0.96,0.64,,90.64,90.0,,,Visualizer
moment,13.161,8.86,2.4,0.89,0.69,,90.57,89.99,,,Visualizer
moment,13.386,8.97,2.6,0.85,0.74,,90.71,90.02,,,Visualizer
moment,13.612,8.98,2.8,0.78,0.72,,90.8,89.89,,,Visualizer
moment,13.802,8.81,2.8,0.81,0.64,,90.77,89.9,,,Visualizer
moment,13.987,9.01,2.8,0.75,0.69,,90.84,89.91,,,Visualizer
moment,14.211,8.98,2.9,0.72,0.72,,90.71,89.86,,,Visualizer
moment,14.399,8.92,3.1,0.7,0.77,,90.77,89.82,,,Visualizer
moment,14.624,9.04,3.2,0.72,0.79,,90.84,89.84,,,Visualizer
moment,14.849,9.06,3.4,0.69,0.74,,90.97,89.76,,,Visualizer
moment,15.046,8.96,3.5,0.68,0.74,,90.94,89.83,,,Visualizer
moment,15.268,8.97,3.6,0.68,0.74,,90.97,89.81,,,Visualizer
moment,15.449,9.01,3.7,0.72,0.67,,90.91,89.76,,,Visualizer
moment,15.674,9.17,4.0,0.66,0.69,,90.88,89.74,,,Visualizer
moment,15.861,9.06,4.1,0.63,0.69,,90.94,89.76,,,Visualizer
moment,16.086,8.96,4.3,0.65,0.67,,90.94,89.67,,,Visualizer
moment,16.283,8.95,4.4,0.66,0.67,,90.94,89.64,,,Visualizer
moment,16.536,8.97,4.5,0.67,0.64,,91.07,89.66,,,Visualizer
moment,16.687,9.06,4.7,0.68,0.64,,91.04,89.62,,,Visualizer
moment,16.911,9.06,4.8,0.68,0.64,,91.07,89.69,,,Visualizer
moment,17.137,8.96,5.0,0.7,0.67,,91.01,89.69,,,Visualizer
moment,17.323,8.96,5.3,0.75,0.69,,91.07,89.6,,,Visualizer
moment,17.549,9.09,5.3,0.74,0.62,,91.11,89.66,,,Visualizer
moment,17.739,9.05,5.6,0.78,0.69,,91.11,89.62,,,Visualizer
moment,17.97,9.16,5.7,0.76,0.72,,91.24,89.62,,,Visualizer
moment,18.149,9.0,6.0,0.79,0.79,,91.18,89.64,,,Visualizer
moment,18.374,9.06,6.2,0.82,0.79,,91.34,89.6,,,Visualizer
moment,18.562,9.12,6.3,0.78,0.79,,91.31,89.53,,,Visualizer
moment,18.787,9.01,6.5,0.8,0.79,,91.38,89.55,,,Visualizer
moment,19.011,9.03,6.7,0.8,0.79,,91.51,89.6,,,Visualizer
moment,19.236,8.96,7.0,0.83,0.87,,91.75,89.54,,,Visualizer
