information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T23:35:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SOUTHDOWN COFFEE,text
meta,,,,,,,,,Beans,SURE SHOT,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f93b50c5-5b31-4835-884f-15412415a0ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,176.0,176.0,,,Visualizer
moment,0.044,0.02,0.0,4.41,0.0,,176.25,174.61,,,Visualizer
moment,0.224,0.11,0.0,5.19,0.0,,175.85,174.84,,,Visualizer
moment,0.449,0.15,0.0,5.63,0.0,,176.02,174.79,,,Visualizer
moment,0.674,0.12,0.2,6.04,0.05,,176.02,174.8,,,Visualizer
moment,0.855,0.16,0.3,6.3,0.07,,175.85,174.75,,,Visualizer
moment,1.126,0.2,0.5,6.54,0.12,,175.85,174.69,,,Visualizer
moment,1.304,0.23,0.6,6.67,0.15,,175.96,174.75,,,Visualizer
moment,1.484,0.29,0.7,6.76,0.17,,175.79,174.71,,,Visualizer
moment,1.709,0.37,1.0,6.85,0.24,,175.79,174.74,,,Visualizer
moment,1.889,0.43,1.2,6.87,0.29,,176.02,174.72,,,Visualizer
moment,2.115,0.52,1.4,6.97,0.34,,175.79,174.73,,,Visualizer
moment,2.34,0.64,1.7,6.99,0.41,,176.08,174.93,,,Visualizer
moment,2.52,0.76,2.1,6.96,0.51,,176.31,174.71,,,Visualizer
moment,2.744,0.91,2.7,7.0,0.66,,176.08,174.66,,,Visualizer
moment,2.97,1.07,2.9,6.98,0.7,,176.49,174.81,,,Visualizer
moment,3.15,1.25,3.1,7.0,0.75,,176.31,174.81,,,Visualizer
moment,3.374,1.49,3.8,6.95,0.92,,176.65,174.64,,,Visualizer
moment,3.599,1.77,4.2,6.96,1.02,,176.94,174.66,,,Visualizer
moment,3.825,2.11,5.3,6.93,1.29,,176.94,174.67,,,Visualizer
moment,4.005,2.52,5.7,6.89,1.39,,176.77,174.76,,,Visualizer
moment,4.279,3.0,7.1,6.81,1.73,,176.71,174.8,,,Visualizer
moment,4.409,3.52,8.1,6.82,1.97,,176.65,174.81,,,Visualizer
moment,4.635,4.06,8.6,6.77,2.07,,176.54,174.9,,,Visualizer
moment,4.815,4.77,9.2,6.65,2.21,,176.49,174.88,,,Visualizer
moment,5.04,5.57,11.2,6.54,2.65,,176.31,174.94,,,Visualizer
moment,5.264,6.47,12.7,6.39,2.97,,176.08,174.93,,,Visualizer
moment,5.443,7.35,15.0,5.98,3.48,,175.79,174.81,,,Visualizer
moment,5.67,7.71,15.4,5.44,3.55,,175.96,174.79,,,Visualizer
moment,5.893,7.73,16.4,4.87,3.72,,175.96,174.84,,,Visualizer
moment,6.074,7.62,16.7,4.36,3.72,,176.13,174.88,,,Visualizer
moment,6.299,7.44,16.8,3.89,3.72,,176.19,174.81,,,Visualizer
moment,6.524,7.25,17.3,3.53,3.74,,176.49,174.79,,,Visualizer
moment,6.705,7.06,17.2,3.2,3.67,,176.6,174.91,,,Visualizer
moment,6.976,6.91,17.6,2.96,3.62,,176.77,174.87,,,Visualizer
moment,7.109,6.7,18.1,2.75,3.65,,176.71,174.84,,,Visualizer
moment,7.335,6.48,18.1,2.58,3.6,,176.89,174.79,,,Visualizer
moment,7.559,6.31,18.5,2.45,3.52,,177.12,174.8,,,Visualizer
moment,7.739,6.16,18.7,2.35,3.43,,176.89,174.73,,,Visualizer
moment,7.965,6.04,18.9,2.27,3.4,,177.06,174.7,,,Visualizer
moment,8.145,5.91,19.2,2.22,3.18,,177.06,174.82,,,Visualizer
moment,8.37,5.81,19.5,2.17,3.01,,177.17,174.67,,,Visualizer
moment,8.594,5.76,20.0,2.14,2.89,,177.06,174.51,,,Visualizer
moment,8.775,5.69,20.3,2.09,2.7,,177.12,174.53,,,Visualizer
moment,8.999,5.63,20.6,2.06,2.63,,177.06,174.66,,,Visualizer
moment,9.225,5.59,21.1,2.08,2.21,,176.94,174.49,,,Visualizer
moment,9.405,5.55,21.5,2.04,1.94,,177.12,174.39,,,Visualizer
moment,9.674,5.47,22.0,2.03,1.6,,177.06,174.52,,,Visualizer
moment,9.81,5.45,22.2,2.05,1.56,,177.12,174.49,,,Visualizer
moment,10.034,5.44,22.6,2.04,1.51,,177.29,174.47,,,Visualizer
moment,10.259,5.39,23.0,2.02,1.53,,177.35,174.41,,,Visualizer
