information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-07T02:45:39Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9ee1208-50c4-4c8c-9161-28f0e17ad021,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,1.29,0.0,3.99,0.0,,90.72,85.66,,,Visualizer
moment,0.243,1.33,0.0,3.86,0.0,,88.51,85.87,,,Visualizer
moment,0.437,1.31,0.0,3.75,0.0,,86.94,85.96,,,Visualizer
moment,0.631,1.24,0.0,3.69,0.0,,86.81,85.85,,,Visualizer
moment,0.877,1.18,0.0,3.68,0.0,,87.27,85.87,,,Visualizer
moment,1.072,1.2,0.0,3.62,0.0,,87.82,85.87,,,Visualizer
moment,1.266,1.14,0.0,3.54,0.0,,88.51,85.82,,,Visualizer
moment,1.51,1.1,0.0,3.57,0.0,,89.1,85.86,,,Visualizer
moment,1.705,1.19,0.0,3.55,0.0,,89.83,85.93,,,Visualizer
moment,1.9,1.15,0.0,3.52,0.0,,90.32,85.92,,,Visualizer
moment,2.095,1.08,0.0,3.52,0.0,,90.69,85.86,,,Visualizer
moment,2.339,1.15,0.0,3.52,0.0,,91.09,85.92,,,Visualizer
moment,2.534,1.17,0.0,3.53,0.0,,91.52,85.93,,,Visualizer
moment,2.729,1.16,0.0,3.52,0.0,,91.82,86.02,,,Visualizer
moment,3.181,1.27,0.0,3.5,0.0,,92.12,86.19,,,Visualizer
moment,3.189,1.32,0.0,3.52,0.0,,92.12,86.3,,,Visualizer
moment,3.362,1.36,0.0,3.51,0.0,,92.36,86.34,,,Visualizer
moment,3.559,1.44,0.0,3.53,0.0,,92.29,86.5,,,Visualizer
moment,3.752,1.54,0.0,3.46,0.0,,92.33,86.6,,,Visualizer
moment,3.996,1.62,0.0,3.5,0.0,,92.33,86.67,,,Visualizer
moment,4.191,1.74,0.0,3.47,0.0,,92.29,86.85,,,Visualizer
moment,4.387,1.84,0.0,3.49,0.0,,92.29,87.01,,,Visualizer
moment,4.586,1.98,0.0,3.47,0.0,,92.26,87.14,,,Visualizer
moment,4.825,2.16,0.0,3.48,0.0,,92.23,87.35,,,Visualizer
moment,5.02,2.35,0.0,3.52,0.0,,92.39,87.47,,,Visualizer
moment,5.215,2.53,0.0,3.51,0.0,,92.39,87.59,,,Visualizer
moment,5.458,2.73,0.0,3.48,0.0,,92.33,87.7,,,Visualizer
moment,5.657,2.83,0.0,3.48,0.0,,92.39,87.83,,,Visualizer
moment,5.848,2.96,0.0,3.47,0.0,,92.46,87.99,,,Visualizer
moment,6.052,3.12,0.0,3.47,0.0,,92.46,88.09,,,Visualizer
moment,6.287,3.23,0.0,3.46,0.0,,92.5,88.15,,,Visualizer
moment,6.482,3.45,0.0,3.46,0.0,,92.43,88.19,,,Visualizer
moment,6.682,3.63,0.0,3.5,0.0,,92.33,88.32,,,Visualizer
moment,6.926,3.74,0.0,3.48,0.0,,92.29,88.43,,,Visualizer
moment,7.115,3.89,0.0,3.5,0.0,,92.12,88.59,,,Visualizer
moment,7.311,4.03,0.0,3.55,0.0,,92.16,88.74,,,Visualizer
moment,7.507,4.22,0.3,3.63,0.29,,91.93,88.9,,,Visualizer
moment,7.75,4.46,0.3,3.63,0.29,,91.79,88.97,,,Visualizer
moment,7.945,4.67,0.5,3.62,0.49,,91.79,89.06,,,Visualizer
moment,8.14,4.89,0.7,3.6,0.68,,91.49,89.16,,,Visualizer
moment,8.334,5.13,0.9,3.56,0.88,,91.42,89.28,,,Visualizer
moment,8.579,5.34,1.3,3.54,0.98,,91.16,89.29,,,Visualizer
moment,8.773,5.61,1.6,3.49,1.27,,91.02,89.32,,,Visualizer
moment,8.969,5.96,2.2,3.42,1.66,,90.99,89.33,,,Visualizer
moment,9.213,6.16,2.7,3.34,1.95,,90.82,89.33,,,Visualizer
moment,9.408,6.41,3.2,3.28,2.24,,90.72,89.4,,,Visualizer
