information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-21T14:54:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12361f5e-21d1-4b06-b372-6bff8a2ebd7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.244,0.01,0.0,0.45,0.0,,196.08,181.31,,,Visualizer
moment,0.438,0.01,0.0,1.45,0.0,,196.26,181.66,,,Visualizer
moment,0.658,0.02,0.0,3.29,0.0,,196.08,181.9,,,Visualizer
moment,0.877,0.04,0.0,4.71,0.0,,195.96,181.76,,,Visualizer
moment,1.097,0.18,0.0,5.91,0.0,,194.17,181.69,,,Visualizer
moment,1.317,0.15,0.0,6.96,0.0,,191.22,181.72,,,Visualizer
moment,1.461,0.05,0.0,7.81,0.0,,188.51,181.81,,,Visualizer
moment,1.73,0.02,0.0,8.55,0.0,,185.36,181.77,,,Visualizer
moment,1.902,0.02,0.0,9.03,0.0,,182.57,181.74,,,Visualizer
moment,2.126,0.04,0.0,9.44,0.0,,179.46,181.77,,,Visualizer
moment,2.342,0.09,0.0,9.79,0.0,,175.42,181.81,,,Visualizer
moment,2.56,0.41,0.0,9.92,0.0,,172.78,181.79,,,Visualizer
moment,2.736,0.76,0.0,10.0,0.0,,173.01,181.94,,,Visualizer
moment,2.927,1.0,0.0,9.7,0.0,,175.14,182.3,,,Visualizer
moment,3.174,1.07,0.0,9.21,0.0,,177.39,182.33,,,Visualizer
moment,3.366,1.07,0.0,8.65,0.0,,179.63,182.25,,,Visualizer
moment,3.583,1.07,0.0,8.12,0.0,,181.25,182.3,,,Visualizer
moment,3.753,1.09,0.0,7.54,0.0,,182.64,182.74,,,Visualizer
moment,4.007,1.06,0.0,7.04,0.0,,183.91,183.41,,,Visualizer
moment,4.2,1.06,0.0,6.5,0.0,,185.01,183.83,,,Visualizer
moment,4.388,1.07,0.0,6.03,0.0,,185.89,184.33,,,Visualizer
moment,4.653,1.06,0.0,5.49,0.0,,186.88,184.97,,,Visualizer
moment,4.828,1.04,0.0,4.99,0.0,,187.46,185.57,,,Visualizer
moment,5.046,1.02,0.0,4.63,0.0,,187.52,186.09,,,Visualizer
moment,5.227,1.05,0.0,4.08,0.0,,187.87,186.37,,,Visualizer
moment,5.467,1.04,0.0,3.67,0.0,,188.1,186.65,,,Visualizer
moment,5.656,1.02,0.0,3.25,0.0,,188.22,186.99,,,Visualizer
moment,5.891,0.98,0.0,2.91,0.0,,188.45,187.32,,,Visualizer
moment,6.053,0.99,0.0,2.57,0.0,,188.45,187.56,,,Visualizer
moment,6.314,0.97,0.0,2.38,0.0,,188.51,187.69,,,Visualizer
moment,6.491,0.98,0.0,2.06,0.0,,188.63,187.77,,,Visualizer
moment,6.681,0.98,0.0,1.68,0.0,,188.63,187.96,,,Visualizer
moment,6.902,0.93,0.0,1.58,0.0,,188.4,188.02,,,Visualizer
moment,7.118,0.9,0.0,1.59,0.0,,188.45,187.99,,,Visualizer
moment,7.333,0.93,0.0,1.44,0.0,,188.16,188.05,,,Visualizer
moment,7.523,0.92,0.0,1.32,0.0,,187.81,188.22,,,Visualizer
moment,7.756,0.94,0.0,1.1,0.0,,187.46,188.16,,,Visualizer
moment,7.948,0.91,0.0,1.03,0.0,,187.4,188.17,,,Visualizer
moment,8.177,0.92,0.0,0.91,0.0,,187.34,188.15,,,Visualizer
moment,8.335,0.9,0.0,0.8,0.0,,187.05,188.17,,,Visualizer
moment,8.605,0.88,0.0,0.8,0.0,,186.76,188.11,,,Visualizer
moment,8.801,0.89,0.0,0.8,0.0,,186.47,188.17,,,Visualizer
moment,8.97,0.89,0.0,0.77,0.0,,186.24,188.05,,,Visualizer
moment,9.192,0.89,0.0,0.66,0.0,,186.0,188.01,,,Visualizer
moment,9.41,0.88,0.0,0.68,0.0,,185.94,188.05,,,Visualizer
moment,9.639,0.89,0.0,0.66,0.0,,185.53,187.94,,,Visualizer
moment,9.798,0.91,0.0,0.59,0.0,,185.42,187.87,,,Visualizer
moment,10.054,0.9,0.0,0.47,0.0,,185.25,187.9,,,Visualizer
moment,10.238,0.88,0.0,0.53,0.0,,185.25,187.87,,,Visualizer
moment,10.433,0.89,0.0,0.43,0.0,,185.07,187.69,,,Visualizer
moment,10.658,0.88,0.0,0.46,0.0,,184.96,187.84,,,Visualizer
moment,10.871,0.9,0.0,0.43,0.0,,184.84,187.83,,,Visualizer
moment,11.091,0.88,0.2,0.34,0.05,,184.61,187.78,,,Visualizer
moment,11.275,0.86,0.1,0.43,0.02,,184.66,187.78,,,Visualizer
moment,11.515,0.89,0.1,0.36,0.02,,184.55,187.66,,,Visualizer
moment,11.7,0.88,0.1,0.36,0.02,,184.78,187.53,,,Visualizer
moment,11.898,0.89,0.1,0.38,0.02,,184.43,187.45,,,Visualizer
moment,12.109,0.89,0.2,0.3,0.05,,184.49,187.51,,,Visualizer
moment,12.334,0.88,0.2,0.24,0.05,,184.25,187.44,,,Visualizer
moment,12.561,0.88,0.3,0.35,0.07,,184.14,187.38,,,Visualizer
moment,12.724,0.89,0.4,0.29,0.1,,184.14,187.38,,,Visualizer
moment,12.918,0.87,0.4,0.23,0.1,,183.97,187.42,,,Visualizer
moment,13.163,0.87,0.4,0.33,0.1,,183.97,187.31,,,Visualizer
moment,13.358,0.9,0.4,0.29,0.1,,184.09,187.29,,,Visualizer
moment,13.583,0.89,0.4,0.23,0.1,,184.2,187.31,,,Visualizer
moment,13.797,0.88,0.6,0.18,0.15,,184.14,187.27,,,Visualizer
moment,14.024,0.86,0.6,0.21,0.15,,184.2,187.22,,,Visualizer
moment,14.186,0.87,0.6,0.28,0.15,,183.97,187.15,,,Visualizer
moment,14.384,0.89,0.6,0.22,0.15,,183.91,187.12,,,Visualizer
moment,14.628,0.88,0.6,0.17,0.15,,183.97,187.08,,,Visualizer
moment,14.82,0.87,0.6,0.14,0.15,,184.09,187.06,,,Visualizer
moment,15.052,0.88,0.6,0.27,0.12,,183.85,187.14,,,Visualizer
moment,15.096,0.9,0.8,0.22,0.15,,184.09,186.95,,,Visualizer
moment,15.33,0.89,0.8,0.21,0.15,,183.73,186.9,,,Visualizer
moment,15.518,0.88,0.8,0.16,0.17,,183.97,186.84,,,Visualizer
moment,15.759,0.9,0.8,0.44,0.17,,183.85,186.91,,,Visualizer
moment,15.905,0.97,0.8,0.75,0.17,,183.39,187.08,,,Visualizer
moment,16.138,1.05,0.8,1.02,0.12,,182.93,187.01,,,Visualizer
moment,16.375,1.15,0.8,1.28,0.15,,182.29,186.88,,,Visualizer
moment,16.573,1.29,0.9,1.51,0.15,,181.89,186.91,,,Visualizer
moment,16.808,1.41,0.9,1.67,0.12,,181.6,186.83,,,Visualizer
moment,16.973,1.56,0.9,1.86,0.12,,181.42,186.91,,,Visualizer
moment,17.162,1.7,0.9,1.95,0.12,,181.53,187.06,,,Visualizer
moment,17.415,1.85,1.0,2.05,0.15,,182.17,187.02,,,Visualizer
moment,17.597,2.04,1.1,2.16,0.17,,182.75,187.11,,,Visualizer
moment,17.813,2.22,1.1,2.18,0.12,,183.97,187.09,,,Visualizer
moment,18.008,2.36,1.1,2.2,0.12,,184.89,187.23,,,Visualizer
moment,18.241,2.54,1.1,2.27,0.12,,186.12,187.23,,,Visualizer
moment,18.429,2.73,1.3,2.24,0.17,,187.11,187.16,,,Visualizer
moment,18.625,2.84,1.3,2.33,0.17,,188.45,187.31,,,Visualizer
moment,18.849,3.05,1.3,2.28,0.17,,189.63,187.46,,,Visualizer
moment,19.137,3.31,1.3,2.27,0.17,,190.57,187.49,,,Visualizer
moment,19.278,3.5,1.6,2.27,0.2,,191.39,187.52,,,Visualizer
moment,19.452,3.79,1.8,2.29,0.25,,192.63,187.7,,,Visualizer
moment,19.646,4.05,1.9,2.28,0.27,,193.1,187.78,,,Visualizer
moment,19.903,4.31,2.0,2.3,0.29,,193.94,187.81,,,Visualizer
moment,20.084,4.6,2.2,2.31,0.34,,194.7,187.97,,,Visualizer
moment,20.302,4.8,2.7,2.29,0.47,,195.24,188.08,,,Visualizer
moment,20.484,5.07,3.0,2.26,0.54,,195.66,188.11,,,Visualizer
moment,20.723,5.31,3.1,2.27,0.54,,196.14,188.37,,,Visualizer
moment,20.916,5.53,3.8,2.28,0.71,,196.2,188.38,,,Visualizer
moment,21.11,5.74,4.1,2.31,0.78,,196.5,188.57,,,Visualizer
moment,21.353,5.91,4.4,2.29,0.86,,196.5,188.73,,,Visualizer
moment,21.548,6.03,4.8,2.27,0.93,,196.32,188.77,,,Visualizer
moment,21.748,6.15,5.3,2.28,1.03,,196.14,188.9,,,Visualizer
moment,21.936,6.26,5.5,2.28,1.08,,195.9,188.96,,,Visualizer
moment,22.189,6.35,6.1,2.24,1.23,,195.48,189.01,,,Visualizer
moment,22.377,6.41,6.5,2.27,1.32,,195.12,189.2,,,Visualizer
moment,22.609,6.54,6.9,2.23,1.35,,194.35,189.23,,,Visualizer
moment,22.808,6.6,7.5,2.23,1.52,,194.05,189.29,,,Visualizer
moment,23.049,6.66,7.7,2.26,1.57,,193.63,189.42,,,Visualizer
moment,23.213,6.72,8.4,2.29,1.72,,193.16,189.57,,,Visualizer
moment,23.402,6.7,8.8,2.26,1.76,,192.57,189.59,,,Visualizer
moment,23.658,6.75,9.1,2.24,1.79,,192.16,189.6,,,Visualizer
moment,23.839,6.77,9.9,2.24,1.94,,191.98,189.65,,,Visualizer
moment,24.035,6.8,10.2,2.28,2.01,,191.86,189.71,,,Visualizer
moment,24.261,6.85,10.4,2.29,2.01,,191.39,189.6,,,Visualizer
moment,24.545,6.83,11.2,2.28,2.03,,191.33,189.77,,,Visualizer
moment,24.698,6.79,12.0,2.29,2.18,,191.27,189.85,,,Visualizer
moment,24.878,6.84,12.3,2.29,2.25,,191.15,189.91,,,Visualizer
moment,25.059,6.88,12.4,2.31,2.21,,190.98,190.1,,,Visualizer
