information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 18g,text
meta,,,,,,,,,Date,2022-05-29T03:13:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/158ad4eb-6382-4035-9d90-1ae190fd8d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.051,0.56,-236.43,3.7,0.0,,87.68,83.82,,,Visualizer
moment,0.27,0.66,-236.43,3.75,0.0,,85.43,83.98,,,Visualizer
moment,0.539,0.82,-236.43,3.81,0.0,,85.37,84.11,,,Visualizer
moment,0.766,0.97,-236.43,3.81,0.0,,86.14,84.06,,,Visualizer
moment,1.034,1.0,-236.43,3.9,0.0,,87.16,83.99,,,Visualizer
moment,1.305,0.92,-236.43,3.95,0.0,,87.94,83.97,,,Visualizer
moment,1.53,0.9,-236.43,3.97,0.0,,88.4,84.06,,,Visualizer
moment,1.71,0.84,-236.43,3.97,0.0,,88.5,84.32,,,Visualizer
moment,2.026,0.83,-236.43,3.99,0.0,,88.53,84.45,,,Visualizer
moment,2.205,0.8,-236.43,4.02,0.0,,88.56,84.67,,,Visualizer
moment,2.565,0.86,-236.43,4.0,0.0,,88.46,84.81,,,Visualizer
moment,2.745,0.85,-236.43,4.0,0.0,,88.56,85.04,,,Visualizer
moment,2.969,0.96,-236.43,4.0,0.0,,88.53,85.15,,,Visualizer
moment,3.195,1.12,-236.43,3.99,0.0,,88.27,85.46,,,Visualizer
moment,3.464,1.21,-236.43,4.01,0.0,,88.27,85.66,,,Visualizer
moment,3.78,1.32,-236.43,4.06,0.0,,88.11,85.83,,,Visualizer
moment,3.96,1.43,-236.43,4.03,0.0,,87.91,85.96,,,Visualizer
moment,4.274,1.52,-236.43,4.08,0.0,,87.74,86.08,,,Visualizer
moment,4.454,1.71,-236.43,4.04,0.0,,87.61,86.18,,,Visualizer
moment,4.769,1.86,-236.43,4.07,0.0,,87.45,86.27,,,Visualizer
moment,4.949,2.03,-236.43,4.07,0.0,,87.09,86.34,,,Visualizer
moment,5.219,2.18,-236.43,4.05,0.0,,86.99,86.37,,,Visualizer
moment,5.579,2.36,-236.43,4.04,0.0,,86.63,86.44,,,Visualizer
moment,5.714,2.55,-236.43,4.05,0.0,,86.47,86.37,,,Visualizer
moment,6.029,2.84,-236.43,4.05,0.0,,86.14,86.36,,,Visualizer
moment,6.209,3.17,-236.43,4.07,0.0,,86.14,86.32,,,Visualizer
moment,6.479,3.59,-236.43,4.09,0.0,,86.02,86.3,,,Visualizer
moment,6.704,4.19,-236.43,4.0,0.0,,86.05,86.3,,,Visualizer
moment,6.974,4.58,-236.43,3.74,0.0,,85.89,86.14,,,Visualizer
moment,7.2,4.82,-236.43,3.53,0.0,,85.98,86.13,,,Visualizer
moment,7.469,5.1,-236.43,3.24,0.0,,85.82,86.19,,,Visualizer
moment,7.74,5.32,-236.43,2.95,0.0,,85.72,86.06,,,Visualizer
moment,7.964,5.45,-236.43,2.69,0.0,,85.66,86.01,,,Visualizer
moment,8.237,5.62,-236.43,2.42,0.0,,85.53,86.06,,,Visualizer
moment,8.459,5.76,-236.43,2.15,0.0,,85.46,85.97,,,Visualizer
moment,8.729,5.79,-236.43,1.99,0.0,,85.27,85.96,,,Visualizer
moment,8.954,5.91,-236.43,1.77,0.0,,85.3,85.91,,,Visualizer
moment,9.271,5.91,-236.43,1.59,0.0,,85.14,85.87,,,Visualizer
moment,9.45,5.95,-236.43,1.5,0.0,,85.11,85.87,,,Visualizer
moment,9.719,6.14,-236.43,1.3,0.0,,85.01,85.81,,,Visualizer
moment,9.989,5.96,-236.43,1.2,0.0,,84.91,85.83,,,Visualizer
moment,10.307,6.02,-236.43,1.12,0.0,,84.75,85.78,,,Visualizer
moment,10.529,6.07,-236.43,1.02,0.0,,84.72,85.74,,,Visualizer
moment,10.709,6.06,-236.43,1.0,0.0,,84.62,85.72,,,Visualizer
moment,11.024,6.3,-236.43,0.89,0.0,,84.52,85.65,,,Visualizer
