information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T16:00:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Cocada,text
meta,,,,,,,,,Description,Brazil Experimental Red Catuai,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,46.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e18c2fd3-2336-44e6-8437-b4d2c3163e17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,1.3,0.0,3.13,0.0,,83.93,81.52,,,Visualizer
moment,0.54,1.49,0.0,3.6,0.0,,83.12,81.65,,,Visualizer
moment,0.764,1.82,0.0,4.32,0.0,,82.64,81.79,,,Visualizer
moment,1.037,1.94,0.0,4.86,0.0,,83.35,81.93,,,Visualizer
moment,1.259,1.9,0.0,5.15,0.0,,84.21,82.14,,,Visualizer
moment,1.529,1.93,0.0,5.41,0.0,,85.02,82.23,,,Visualizer
moment,1.801,1.75,0.0,5.55,0.0,,85.18,82.48,,,Visualizer
moment,2.029,1.61,0.0,5.67,0.0,,85.02,82.89,,,Visualizer
moment,2.294,1.53,0.0,5.83,0.0,,84.6,83.3,,,Visualizer
moment,2.52,1.46,0.0,5.9,0.0,,84.05,83.59,,,Visualizer
moment,2.836,1.45,0.0,6.0,0.0,,83.48,83.79,,,Visualizer
moment,3.013,1.5,0.0,6.05,0.0,,82.74,83.9,,,Visualizer
moment,3.285,1.56,0.0,6.08,0.0,,82.38,83.85,,,Visualizer
moment,3.508,1.68,0.0,6.25,0.0,,82.03,83.79,,,Visualizer
moment,3.78,1.86,0.0,6.28,0.0,,81.55,83.67,,,Visualizer
moment,4.003,2.09,0.0,6.25,0.0,,81.27,83.59,,,Visualizer
moment,4.274,2.36,0.0,6.31,0.0,,80.75,83.39,,,Visualizer
moment,4.544,2.82,0.0,6.24,0.0,,80.4,83.27,,,Visualizer
moment,4.769,3.68,0.0,6.21,0.0,,80.08,83.2,,,Visualizer
moment,5.041,4.77,0.0,5.94,0.0,,79.83,82.99,,,Visualizer
moment,5.264,5.63,1.3,5.43,0.32,,79.73,82.8,,,Visualizer
moment,5.534,5.79,2.3,4.64,0.57,,79.51,82.64,,,Visualizer
