information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-25T07:47:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,caffenation,text
meta,,,,,,,,,Beans,ethiopia giracheffe ididi,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,silvio,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1223015a-7e0e-4283-b140-8080156a7a8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.049,0.91,0.0,3.91,0.0,,86.08,83.47,,,Visualizer
moment,0.314,1.0,0.0,4.53,0.0,,84.55,83.69,,,Visualizer
moment,0.538,1.03,0.0,5.05,0.0,,85.2,83.71,,,Visualizer
moment,0.81,1.12,0.0,5.45,0.0,,85.92,83.75,,,Visualizer
moment,1.034,1.2,0.0,5.67,0.0,,86.57,83.79,,,Visualizer
moment,1.307,1.31,0.0,5.88,0.0,,87.22,83.79,,,Visualizer
moment,1.529,1.44,0.0,6.02,0.0,,88.37,84.06,,,Visualizer
moment,1.8,1.5,0.0,6.1,0.0,,89.32,84.56,,,Visualizer
moment,2.024,1.54,-0.1,6.09,-0.1,,90.12,85.21,,,Visualizer
moment,2.295,1.49,0.0,6.12,0.0,,90.68,85.96,,,Visualizer
moment,2.519,1.48,0.0,6.13,0.0,,90.75,86.75,,,Visualizer
moment,2.793,1.53,0.0,6.11,0.0,,90.92,87.48,,,Visualizer
moment,3.059,1.55,0.0,6.15,0.0,,90.72,88.0,,,Visualizer
