information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-23T17:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Worka Chelbessa,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f5c4310-4109-4304-9622-7ba3858fa086,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.059,0.08,0.0,4.09,0.0,,93.53,91.05,,,Visualizer
moment,0.25,0.14,0.0,5.43,0.0,,93.53,91.26,,,Visualizer
moment,0.45,0.21,0.0,6.75,0.0,,92.62,91.26,,,Visualizer
moment,0.7,0.33,0.0,7.69,0.0,,90.36,91.22,,,Visualizer
moment,0.848,0.28,0.0,8.38,0.0,,89.4,91.27,,,Visualizer
moment,1.099,0.35,0.0,8.94,0.0,,89.66,91.26,,,Visualizer
moment,1.313,0.6,0.0,9.38,0.0,,89.96,91.3,,,Visualizer
moment,1.502,0.72,0.0,9.62,0.0,,90.52,91.21,,,Visualizer
moment,1.699,0.88,0.0,9.81,0.0,,91.05,91.15,,,Visualizer
moment,1.899,1.06,0.0,9.97,0.0,,91.71,91.06,,,Visualizer
moment,2.098,1.22,0.0,9.97,0.0,,92.52,90.98,,,Visualizer
moment,2.352,1.33,0.0,10.0,0.0,,93.56,91.02,,,Visualizer
moment,2.551,1.41,0.0,9.95,0.0,,94.41,91.11,,,Visualizer
moment,2.75,1.57,0.0,9.92,0.0,,95.26,91.32,,,Visualizer
moment,2.951,1.69,0.0,9.79,0.0,,95.98,91.65,,,Visualizer
moment,3.15,1.79,0.0,9.68,0.0,,96.39,91.99,,,Visualizer
moment,3.351,1.97,0.0,9.52,0.0,,96.88,92.34,,,Visualizer
moment,3.605,2.14,0.0,9.38,0.0,,97.12,92.68,,,Visualizer
moment,3.803,2.25,0.0,9.2,0.0,,97.15,93.03,,,Visualizer
moment,4.0,2.45,0.0,9.02,0.0,,97.15,93.42,,,Visualizer
moment,4.198,2.68,0.0,8.71,0.0,,97.05,93.68,,,Visualizer
moment,4.399,2.9,0.0,8.37,0.0,,96.81,93.94,,,Visualizer
moment,4.61,3.09,0.0,7.97,0.0,,96.53,94.12,,,Visualizer
moment,4.851,3.27,0.0,7.41,0.0,,96.18,94.35,,,Visualizer
moment,5.066,3.39,0.0,6.72,0.0,,95.91,94.45,,,Visualizer
moment,5.252,3.47,0.0,5.98,0.0,,95.46,94.5,,,Visualizer
moment,5.452,3.51,0.0,5.29,0.0,,95.05,94.57,,,Visualizer
moment,5.664,3.56,0.0,4.9,0.0,,94.82,94.58,,,Visualizer
moment,5.866,3.98,0.0,4.6,0.0,,94.41,94.64,,,Visualizer
moment,6.1,4.35,0.0,4.13,0.0,,94.1,94.62,,,Visualizer
moment,6.3,4.47,0.0,3.71,0.0,,93.7,94.64,,,Visualizer
moment,6.5,4.57,0.0,3.24,0.0,,93.46,94.65,,,Visualizer
moment,6.714,4.59,0.0,2.94,0.0,,93.19,94.64,,,Visualizer
moment,6.898,4.74,0.0,2.64,0.0,,93.09,94.61,,,Visualizer
moment,7.098,4.9,0.0,2.37,0.0,,92.85,94.6,,,Visualizer
moment,7.35,4.97,0.16,2.18,0.15,,92.72,94.55,,,Visualizer
moment,7.554,5.18,0.22,2.0,0.21,,92.52,94.52,,,Visualizer
moment,7.748,5.4,0.22,1.89,0.14,,92.38,94.46,,,Visualizer
moment,7.955,5.63,0.43,1.83,0.42,,92.08,94.46,,,Visualizer
