information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-24T10:19:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0059c505-4eab-4939-a0ee-0418cf6c48e0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.261,0.0,0.0,3.21,0.0,,88.75,85.73,,,Visualizer
moment,0.533,0.0,0.0,4.11,0.0,,88.85,85.94,,,Visualizer
moment,0.759,0.0,0.0,5.0,0.0,,88.72,85.99,,,Visualizer
moment,1.042,0.0,0.0,5.78,0.0,,87.28,86.04,,,Visualizer
moment,1.268,0.11,0.0,6.28,0.0,,85.59,86.26,,,Visualizer
moment,1.523,0.38,0.0,6.65,0.0,,84.13,86.56,,,Visualizer
moment,1.793,0.56,0.0,7.01,0.0,,83.78,86.88,,,Visualizer
moment,2.018,0.75,0.0,7.12,0.0,,84.45,87.04,,,Visualizer
moment,2.245,0.89,0.0,7.15,0.0,,85.26,87.07,,,Visualizer
moment,2.522,1.0,0.0,7.09,0.0,,86.23,86.94,,,Visualizer
moment,2.785,1.03,0.0,6.96,0.0,,86.95,86.76,,,Visualizer
moment,3.009,1.0,0.0,6.95,0.0,,87.54,86.77,,,Visualizer
moment,3.282,0.99,0.06,6.91,0.02,,87.96,86.82,,,Visualizer
moment,3.504,0.99,0.06,6.9,0.02,,88.13,86.98,,,Visualizer
moment,3.781,0.98,0.06,6.91,0.02,,88.16,87.08,,,Visualizer
moment,4.006,1.02,0.0,6.89,0.0,,88.16,87.28,,,Visualizer
moment,4.268,1.09,0.0,6.8,0.0,,87.93,87.41,,,Visualizer
