information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2*,text
meta,,,,,,,,,Date,2022-06-24T14:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cambria,text
meta,,,,,,,,,Beans,Eth,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3101f20e-5bf1-4d81-806b-02483f150269,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.179,0.35,0.0,3.95,0.0,,200.14,176.35,,,Visualizer
moment,0.449,0.43,0.0,4.61,0.0,,199.17,176.63,,,Visualizer
moment,0.629,0.49,0.0,5.14,0.0,,195.48,176.76,,,Visualizer
moment,0.81,0.56,0.0,5.54,0.0,,194.58,176.72,,,Visualizer
moment,0.989,0.6,0.0,5.89,0.0,,194.58,177.0,,,Visualizer
moment,1.259,0.78,0.0,6.06,0.0,,195.06,177.47,,,Visualizer
moment,1.394,0.89,0.0,6.18,0.0,,195.96,178.27,,,Visualizer
moment,1.619,0.91,0.0,6.33,0.0,,196.81,179.2,,,Visualizer
moment,1.889,0.95,0.0,6.38,0.0,,197.9,180.2,,,Visualizer
moment,2.024,0.94,0.0,6.42,0.0,,199.04,181.46,,,Visualizer
moment,2.249,0.93,0.0,6.49,0.0,,199.89,182.71,,,Visualizer
moment,2.474,0.97,0.0,6.5,0.0,,201.24,183.95,,,Visualizer
moment,2.654,0.97,0.0,6.53,0.0,,201.97,185.05,,,Visualizer
moment,2.879,0.97,0.0,6.49,0.0,,202.9,186.13,,,Visualizer
moment,3.059,0.99,0.0,6.49,0.0,,203.39,187.31,,,Visualizer
moment,3.284,1.01,0.0,6.45,0.0,,204.14,188.43,,,Visualizer
moment,3.509,1.01,0.0,6.4,0.0,,204.95,189.52,,,Visualizer
moment,3.689,1.03,0.0,6.36,0.0,,205.19,190.52,,,Visualizer
moment,3.914,1.04,0.0,6.28,0.0,,205.63,191.34,,,Visualizer
moment,4.139,1.06,0.0,6.28,0.0,,206.01,192.15,,,Visualizer
moment,4.319,1.07,0.0,6.23,0.0,,206.32,192.9,,,Visualizer
moment,4.544,1.11,0.0,6.18,0.0,,206.38,193.59,,,Visualizer
moment,4.814,1.16,0.0,6.12,0.0,,206.64,194.24,,,Visualizer
moment,4.949,1.19,0.0,6.07,0.0,,206.45,194.68,,,Visualizer
moment,5.175,1.28,0.0,6.03,0.0,,206.32,195.04,,,Visualizer
moment,5.354,1.33,0.0,5.95,0.0,,206.45,195.49,,,Visualizer
moment,5.625,1.4,0.0,5.92,0.0,,206.14,196.03,,,Visualizer
moment,5.804,1.53,0.0,5.81,0.0,,206.26,196.54,,,Visualizer
moment,5.984,1.68,0.0,5.68,0.0,,205.95,196.98,,,Visualizer
moment,6.209,1.91,0.0,5.62,0.0,,205.82,197.36,,,Visualizer
moment,6.482,2.25,0.0,5.39,0.0,,205.76,197.82,,,Visualizer
moment,6.614,2.59,0.0,5.06,0.0,,205.63,198.24,,,Visualizer
moment,6.885,2.86,0.0,4.66,0.0,,205.51,198.41,,,Visualizer
moment,7.019,3.13,0.0,4.14,0.0,,205.01,198.73,,,Visualizer
moment,7.243,3.33,0.0,3.6,0.0,,204.82,199.01,,,Visualizer
moment,7.514,3.38,0.21,3.07,0.23,,204.64,199.17,,,Visualizer
