information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T02:51:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Little Wolf,text
meta,,,,,,,,,Beans,El Paraiso Columbia decaf Anaerobic EA,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,48.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72833b7b-5006-4338-9d88-0a8d206e31db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.179,0.38,0.0,4.12,0.0,,83.83,81.1,,,Visualizer
moment,0.404,0.46,0.0,4.92,0.0,,82.83,81.31,,,Visualizer
moment,0.584,0.94,0.0,5.61,0.0,,82.16,81.35,,,Visualizer
moment,0.809,1.36,0.0,6.14,0.0,,82.51,81.65,,,Visualizer
moment,1.034,1.3,0.0,6.46,0.0,,83.15,81.82,,,Visualizer
moment,1.259,1.25,0.0,6.76,0.0,,83.44,82.0,,,Visualizer
moment,1.439,1.28,0.0,6.97,0.0,,83.67,82.24,,,Visualizer
moment,1.62,1.3,0.0,7.11,0.0,,83.89,82.5,,,Visualizer
moment,1.845,1.27,0.0,7.24,0.0,,83.93,82.75,,,Visualizer
moment,2.069,1.22,0.0,7.31,0.0,,84.02,82.88,,,Visualizer
moment,2.249,1.25,0.0,7.48,0.0,,84.05,83.14,,,Visualizer
moment,2.481,1.26,0.0,7.53,0.0,,84.15,83.41,,,Visualizer
moment,2.744,1.23,0.0,7.53,0.0,,84.05,83.44,,,Visualizer
moment,2.88,1.29,0.0,7.67,0.0,,84.02,83.52,,,Visualizer
moment,3.105,1.29,0.0,7.67,0.0,,83.89,83.6,,,Visualizer
moment,3.375,1.27,0.0,7.63,0.0,,83.89,83.7,,,Visualizer
moment,3.51,1.31,0.0,7.75,0.0,,83.93,83.74,,,Visualizer
moment,3.734,1.38,0.0,7.71,0.0,,83.86,83.73,,,Visualizer
moment,3.932,1.46,0.0,7.69,0.0,,83.67,83.74,,,Visualizer
moment,4.184,1.48,0.0,7.73,0.0,,83.67,83.78,,,Visualizer
moment,4.364,1.62,0.5,7.69,0.49,,83.54,83.81,,,Visualizer
moment,4.549,1.81,0.8,7.62,0.78,,83.54,83.76,,,Visualizer
moment,4.814,1.95,1.4,7.55,1.37,,83.54,83.74,,,Visualizer
moment,4.995,2.21,2.1,7.44,2.05,,83.41,83.72,,,Visualizer
moment,5.174,2.48,2.6,7.39,2.54,,83.38,83.75,,,Visualizer
moment,5.42,2.79,3.0,7.23,2.74,,83.34,83.69,,,Visualizer
moment,5.629,3.21,3.6,7.12,2.74,,83.28,83.71,,,Visualizer
moment,5.804,3.66,4.2,6.91,2.74,,83.18,83.76,,,Visualizer
moment,6.119,4.07,4.7,6.69,2.54,,83.22,83.71,,,Visualizer
