information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for straight espresso,text
meta,,,,,,,,,Date,2024-03-29T08:42:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,samyju,text
meta,,,,,,,,,Beans,don sammy,text
meta,,,,,,,,,Grinder Brand,c40ultrared,text
meta,,,,,,,,,Grinder Model,c40ultrared,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9087a83c-f8cc-4ff8-9bf9-ad797d3587a6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.47,0.0,3.16,0.0,,94.4,80.91,,,Visualizer
moment,0.239,0.55,0.0,3.22,0.0,,90.65,81.1,,,Visualizer
moment,0.483,0.68,0.0,3.3,0.0,,89.07,81.06,,,Visualizer
moment,0.727,0.74,0.0,3.41,0.0,,89.61,81.08,,,Visualizer
moment,1.019,0.78,0.0,3.53,0.0,,90.08,81.36,,,Visualizer
moment,1.263,0.83,0.0,3.6,0.0,,91.06,82.02,,,Visualizer
moment,1.517,0.84,0.0,3.67,0.0,,91.91,83.02,,,Visualizer
moment,1.751,0.91,0.0,3.74,0.0,,92.5,84.15,,,Visualizer
moment,2.003,0.96,0.0,3.83,0.0,,93.01,85.83,,,Visualizer
moment,2.239,1.06,0.0,3.82,0.0,,93.53,87.56,,,Visualizer
moment,2.481,0.98,0.0,3.89,0.0,,93.91,88.94,,,Visualizer
moment,2.726,1.06,0.0,3.91,0.0,,94.23,90.1,,,Visualizer
moment,3.021,1.18,0.0,3.94,0.0,,94.68,91.05,,,Visualizer
moment,3.261,1.21,0.0,3.98,0.0,,95.21,91.8,,,Visualizer
moment,3.507,1.3,0.0,4.02,0.0,,95.56,92.48,,,Visualizer
moment,3.749,1.31,0.0,4.01,0.0,,96.09,93.06,,,Visualizer
moment,3.993,1.32,0.0,4.03,0.0,,96.38,93.67,,,Visualizer
moment,4.237,1.28,0.0,4.02,0.0,,96.77,94.06,,,Visualizer
moment,4.485,1.27,0.0,3.96,0.0,,96.84,94.32,,,Visualizer
moment,4.726,1.28,0.0,4.03,0.0,,96.8,94.58,,,Visualizer
moment,5.024,1.28,0.0,4.05,0.0,,96.66,94.86,,,Visualizer
moment,5.261,1.32,0.0,4.04,0.0,,96.55,95.12,,,Visualizer
moment,5.504,1.39,0.0,4.02,0.0,,96.52,95.19,,,Visualizer
moment,5.748,1.38,0.0,3.98,0.0,,96.3,95.28,,,Visualizer
moment,5.991,1.44,0.0,4.0,0.0,,96.34,95.43,,,Visualizer
moment,6.237,1.58,0.0,4.02,0.0,,96.23,95.47,,,Visualizer
moment,6.482,1.66,0.0,4.04,0.0,,96.23,95.52,,,Visualizer
moment,6.772,1.73,0.0,4.05,0.0,,96.09,95.55,,,Visualizer
moment,6.966,1.82,0.0,3.99,0.0,,95.95,95.58,,,Visualizer
moment,7.259,1.95,0.0,4.07,0.0,,96.02,95.64,,,Visualizer
moment,7.503,2.04,0.0,4.07,0.0,,95.98,95.6,,,Visualizer
