information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2021-09-18T07:12:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abb62c1a-6dd3-4e21-9ddc-043d20457b4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.01,0.0,3.47,0.0,,89.29,88.16,,,Visualizer
moment,0.27,0.01,0.0,4.44,0.0,,89.15,88.34,,,Visualizer
moment,0.629,0.01,0.0,5.33,0.0,,86.9,88.36,,,Visualizer
moment,0.854,0.03,0.0,5.95,0.0,,85.96,88.31,,,Visualizer
moment,1.079,0.11,0.0,6.42,0.0,,86.51,88.34,,,Visualizer
moment,1.304,0.22,0.0,6.74,0.0,,87.19,88.39,,,Visualizer
moment,1.529,0.36,0.0,6.92,0.0,,88.1,88.41,,,Visualizer
moment,1.84,0.64,0.0,7.02,0.0,,89.02,88.4,,,Visualizer
moment,2.024,0.71,0.0,7.11,0.0,,90.11,88.47,,,Visualizer
moment,2.294,0.7,0.0,7.07,0.0,,91.04,88.59,,,Visualizer
moment,2.52,0.69,0.0,7.03,0.0,,91.5,88.65,,,Visualizer
moment,2.792,0.75,0.0,6.97,0.0,,91.84,88.83,,,Visualizer
moment,3.015,0.8,0.0,6.92,0.0,,91.74,89.06,,,Visualizer
moment,3.286,0.85,0.0,6.89,0.0,,91.54,89.31,,,Visualizer
moment,3.555,0.93,0.0,6.76,0.0,,91.07,89.58,,,Visualizer
moment,3.779,1.02,0.0,6.61,0.0,,90.64,89.94,,,Visualizer
moment,4.051,1.17,0.0,6.54,0.0,,90.21,90.14,,,Visualizer
moment,4.364,1.36,0.0,6.46,0.0,,89.84,90.24,,,Visualizer
moment,4.591,1.59,0.0,6.49,0.0,,89.52,90.34,,,Visualizer
moment,4.814,1.85,0.0,6.27,0.0,,88.96,90.34,,,Visualizer
moment,5.039,2.1,0.0,5.95,0.0,,88.3,90.34,,,Visualizer
moment,5.265,2.23,0.0,5.54,0.0,,87.74,90.26,,,Visualizer
