information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-12T08:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/36da5b70-d329-42e0-8d08-94a40df37db4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.02,0.0,3.96,0.0,,90.04,87.27,,,Visualizer
moment,0.269,0.02,0.0,5.03,0.0,,88.02,87.44,,,Visualizer
moment,0.539,0.04,0.0,5.82,0.0,,83.86,87.6,,,Visualizer
moment,0.854,0.06,-0.06,6.35,-0.06,,80.61,87.99,,,Visualizer
moment,1.034,0.16,0.0,6.81,0.0,,78.88,88.35,,,Visualizer
moment,1.304,0.73,0.0,7.03,0.0,,79.29,88.27,,,Visualizer
moment,1.529,1.15,-0.1,7.22,-0.11,,81.18,87.89,,,Visualizer
moment,1.8,1.38,0.0,7.38,0.11,,83.56,87.34,,,Visualizer
moment,2.024,1.59,0.0,7.52,0.0,,85.86,86.91,,,Visualizer
moment,2.339,1.8,0.0,7.83,0.0,,87.82,86.84,,,Visualizer
moment,2.564,2.12,0.0,7.91,0.0,,89.11,87.18,,,Visualizer
moment,2.789,2.15,0.0,7.92,0.0,,89.94,87.65,,,Visualizer
moment,3.104,2.25,-0.07,7.95,-0.07,,90.17,88.17,,,Visualizer
moment,3.329,2.49,-0.06,7.91,-0.06,,89.97,88.6,,,Visualizer
moment,3.554,2.69,-0.06,7.71,-0.06,,89.7,88.91,,,Visualizer
moment,3.779,2.88,0.0,7.45,0.0,,89.44,89.2,,,Visualizer
moment,4.093,3.12,0.0,7.03,0.06,,89.21,89.41,,,Visualizer
moment,4.32,3.34,0.0,6.38,0.06,,89.01,89.41,,,Visualizer
moment,4.589,3.48,-0.15,5.68,-0.16,,88.68,89.41,,,Visualizer
moment,4.813,3.55,-0.12,4.98,-0.13,,88.52,89.38,,,Visualizer
moment,5.039,3.6,-0.08,4.16,-0.09,,88.25,89.41,,,Visualizer
moment,5.354,3.52,-0.09,3.53,-0.18,,88.09,89.36,,,Visualizer
moment,5.536,3.51,0.0,2.88,0.16,,88.05,89.29,,,Visualizer
moment,5.804,3.32,0.0,2.4,0.13,,88.02,89.23,,,Visualizer
moment,6.077,3.26,-0.07,2.08,0.01,,87.92,89.19,,,Visualizer
moment,6.344,3.43,-0.1,1.71,-0.01,,87.92,89.13,,,Visualizer
moment,6.568,3.27,0.0,1.33,0.0,,87.86,89.12,,,Visualizer
moment,6.794,3.0,0.0,1.12,0.0,,87.69,89.0,,,Visualizer
moment,7.064,3.01,0.0,1.0,0.09,,87.69,89.05,,,Visualizer
moment,7.289,3.08,-0.13,0.84,-0.03,,87.79,89.07,,,Visualizer
moment,7.603,3.08,-0.1,0.76,-0.11,,87.79,88.98,,,Visualizer
moment,7.829,3.05,-0.08,0.7,-0.09,,87.76,88.9,,,Visualizer
moment,8.145,3.1,0.0,0.58,0.0,,87.69,88.85,,,Visualizer
moment,8.324,3.01,0.0,0.54,0.14,,87.66,88.77,,,Visualizer
moment,8.594,3.05,0.0,0.46,0.11,,87.73,88.78,,,Visualizer
moment,8.909,2.99,0.0,0.46,0.09,,87.69,88.75,,,Visualizer
moment,9.044,3.04,0.0,0.39,0.0,,87.73,88.78,,,Visualizer
moment,9.313,3.03,0.0,0.42,0.0,,87.59,88.7,,,Visualizer
moment,9.584,3.06,0.0,0.34,0.0,,87.59,88.64,,,Visualizer
moment,9.854,2.96,0.27,0.37,0.29,,87.56,88.63,,,Visualizer
moment,10.169,3.06,0.27,0.31,0.29,,87.53,88.65,,,Visualizer
moment,10.303,2.99,0.27,0.32,0.29,,87.43,88.63,,,Visualizer
moment,10.574,3.04,0.27,0.3,0.29,,87.4,88.53,,,Visualizer
moment,10.843,2.99,0.25,0.31,-0.02,,87.3,88.59,,,Visualizer
moment,11.069,3.04,0.38,0.3,0.11,,87.23,88.58,,,Visualizer
moment,11.339,3.0,0.51,0.3,0.26,,87.14,88.56,,,Visualizer
moment,11.564,2.99,0.48,0.3,0.22,,87.2,88.57,,,Visualizer
moment,11.833,3.02,0.49,0.34,0.18,,87.04,88.6,,,Visualizer
moment,12.103,3.07,0.49,0.29,0.11,,87.1,88.56,,,Visualizer
moment,12.329,2.95,0.49,0.3,-0.02,,87.07,88.53,,,Visualizer
moment,12.599,3.0,0.74,0.29,0.27,,87.04,88.46,,,Visualizer
moment,12.823,2.99,0.75,0.34,0.28,,86.94,88.45,,,Visualizer
moment,13.095,3.03,0.69,0.29,0.21,,86.81,88.43,,,Visualizer
moment,13.318,3.01,0.83,0.34,0.31,,86.81,88.4,,,Visualizer
moment,13.588,3.05,0.94,0.28,0.21,,86.68,88.36,,,Visualizer
moment,13.813,2.94,1.11,0.33,0.38,,86.61,88.34,,,Visualizer
moment,14.083,3.08,1.05,0.45,0.23,,86.52,88.33,,,Visualizer
moment,14.353,3.42,1.02,0.72,0.2,,86.22,88.28,,,Visualizer
moment,14.578,4.05,1.27,0.99,0.14,,85.8,88.32,,,Visualizer
moment,14.848,4.77,1.31,1.25,0.24,,85.25,88.25,,,Visualizer
moment,15.073,5.51,1.43,1.42,0.4,,84.7,88.26,,,Visualizer
moment,15.344,6.29,1.71,1.49,0.63,,84.24,88.26,,,Visualizer
moment,15.568,6.86,1.68,1.48,0.44,,83.98,88.28,,,Visualizer
moment,15.838,7.18,1.8,1.45,0.52,,83.95,88.29,,,Visualizer
moment,16.153,7.6,2.46,1.43,1.17,,83.92,88.15,,,Visualizer
moment,16.333,8.02,2.28,1.33,0.61,,84.18,88.16,,,Visualizer
moment,16.648,8.19,2.6,1.28,0.86,,84.24,88.07,,,Visualizer
moment,16.828,8.38,2.81,1.23,1.07,,84.6,87.97,,,Visualizer
moment,17.098,8.49,3.02,1.17,0.59,,84.95,87.93,,,Visualizer
moment,17.325,8.66,3.13,1.11,0.9,,85.25,87.88,,,Visualizer
moment,17.593,8.67,3.5,1.11,0.96,,85.67,87.91,,,Visualizer
moment,17.818,8.74,3.68,1.1,0.92,,86.03,87.82,,,Visualizer
moment,18.088,8.84,4.07,1.04,1.12,,86.45,87.78,,,Visualizer
moment,18.403,8.82,4.4,1.06,0.97,,86.88,87.71,,,Visualizer
moment,18.583,8.87,4.64,1.06,1.21,,87.2,87.7,,,Visualizer
moment,18.853,8.9,4.92,1.09,1.32,,87.66,87.67,,,Visualizer
moment,19.078,8.97,5.14,1.07,0.98,,88.02,87.65,,,Visualizer
moment,19.348,8.88,5.46,1.12,1.13,,88.32,87.62,,,Visualizer
moment,19.573,8.97,5.85,1.11,1.29,,88.68,87.62,,,Visualizer
moment,19.843,8.93,6.36,1.14,1.29,,88.94,87.63,,,Visualizer
moment,20.16,8.95,6.62,1.18,1.26,,89.21,87.62,,,Visualizer
moment,20.338,9.01,6.78,1.17,1.4,,89.41,87.62,,,Visualizer
moment,20.654,8.91,7.31,1.23,1.21,,89.61,87.57,,,Visualizer
moment,20.833,8.96,7.34,1.25,1.2,,89.61,87.68,,,Visualizer
moment,21.103,9.04,7.85,1.23,1.44,,89.9,87.64,,,Visualizer
moment,21.328,8.96,8.22,1.25,1.37,,90.04,87.66,,,Visualizer
moment,21.598,8.96,8.47,1.28,1.35,,90.07,87.66,,,Visualizer
moment,21.913,8.97,9.11,1.29,1.48,,90.17,87.66,,,Visualizer
moment,22.093,9.01,9.22,1.32,1.33,,90.37,87.67,,,Visualizer
moment,22.408,9.06,9.85,1.34,1.57,,90.6,87.67,,,Visualizer
moment,22.59,9.1,10.18,1.37,1.63,,90.67,87.68,,,Visualizer
moment,22.903,9.15,10.51,1.38,1.49,,90.93,87.7,,,Visualizer
