information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T07:35:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ff2a376-faf6-486b-8253-4479b68baab1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.68,0.0,3.74,0.0,,89.3,76.17,,,Visualizer
moment,0.524,0.67,0.0,3.85,0.0,,88.02,76.31,,,Visualizer
moment,0.75,0.75,0.0,4.05,0.0,,87.92,76.43,,,Visualizer
moment,1.013,0.81,0.0,4.41,0.0,,88.77,76.4,,,Visualizer
moment,1.274,0.87,0.0,4.84,0.0,,89.33,77.15,,,Visualizer
moment,1.536,0.82,0.0,5.07,0.0,,89.53,78.92,,,Visualizer
moment,1.762,0.8,0.0,5.31,0.0,,89.04,80.88,,,Visualizer
moment,2.024,0.73,0.0,5.49,0.0,,88.54,82.72,,,Visualizer
moment,2.249,0.77,0.0,5.63,0.0,,87.86,84.02,,,Visualizer
moment,2.549,0.84,0.0,5.78,0.0,,87.4,84.97,,,Visualizer
moment,2.774,0.95,0.0,5.89,0.0,,86.95,85.68,,,Visualizer
moment,3.002,1.09,0.0,5.94,0.0,,86.75,86.06,,,Visualizer
moment,3.262,1.27,0.0,6.0,0.0,,86.59,86.41,,,Visualizer
moment,3.524,1.41,0.0,6.01,0.0,,86.55,86.57,,,Visualizer
moment,3.749,1.61,0.0,6.0,0.0,,86.49,86.69,,,Visualizer
moment,4.011,1.8,0.0,6.04,0.0,,86.49,86.9,,,Visualizer
moment,4.274,1.99,0.0,5.98,0.0,,86.55,87.04,,,Visualizer
moment,4.536,2.24,0.0,5.96,0.0,,86.46,87.11,,,Visualizer
moment,4.761,2.46,0.0,5.92,0.0,,86.43,87.26,,,Visualizer
moment,5.024,2.66,0.0,5.88,0.0,,86.43,87.39,,,Visualizer
