information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-21T12:00:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3affffe-6be7-4f60-a29d-df08b45e7980,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.34,0.0,4.01,0.0,,90.85,84.68,,,Visualizer
moment,0.448,0.35,0.0,4.87,0.0,,89.23,84.85,,,Visualizer
moment,0.629,0.42,0.0,5.75,0.0,,88.37,84.96,,,Visualizer
moment,0.853,0.6,0.0,6.51,0.0,,88.47,84.88,,,Visualizer
moment,1.078,0.77,0.0,6.96,0.0,,88.67,84.82,,,Visualizer
moment,1.258,0.89,0.0,7.33,0.0,,88.87,84.68,,,Visualizer
moment,1.483,0.84,0.0,7.66,0.0,,89.16,84.78,,,Visualizer
moment,1.71,0.82,0.0,7.84,0.0,,89.49,85.15,,,Visualizer
moment,1.889,0.81,0.0,8.01,0.0,,89.59,85.61,,,Visualizer
moment,2.117,0.83,0.0,8.15,0.0,,89.86,86.09,,,Visualizer
moment,2.293,0.81,0.0,8.23,0.0,,90.02,86.55,,,Visualizer
moment,2.518,0.86,0.0,8.3,0.0,,90.15,87.0,,,Visualizer
moment,2.743,0.98,0.0,8.33,0.0,,90.38,87.49,,,Visualizer
moment,2.923,1.14,0.0,8.31,0.0,,90.29,87.8,,,Visualizer
moment,3.149,1.32,0.0,8.3,0.0,,90.18,88.14,,,Visualizer
moment,3.373,1.49,0.0,8.24,0.0,,90.18,88.43,,,Visualizer
moment,3.554,1.67,0.0,8.18,0.0,,89.89,88.58,,,Visualizer
moment,3.778,1.99,0.0,8.09,0.0,,89.72,88.76,,,Visualizer
moment,3.958,2.17,0.0,7.94,0.0,,89.43,88.93,,,Visualizer
moment,4.184,2.44,0.0,7.68,0.0,,89.03,89.02,,,Visualizer
moment,4.409,2.71,0.0,7.33,0.0,,88.7,88.98,,,Visualizer
moment,4.589,2.91,0.0,6.87,0.0,,88.57,89.01,,,Visualizer
moment,4.814,3.1,0.0,6.27,0.0,,88.21,88.92,,,Visualizer
moment,5.039,3.2,0.0,5.67,0.0,,88.18,88.81,,,Visualizer
moment,5.219,3.32,0.0,5.0,0.0,,87.85,88.8,,,Visualizer
moment,5.443,3.33,0.0,4.37,0.0,,87.68,88.76,,,Visualizer
moment,5.623,3.37,0.0,3.83,0.0,,87.79,88.66,,,Visualizer
moment,5.849,3.33,0.0,3.28,0.0,,87.59,88.57,,,Visualizer
moment,6.074,3.31,0.0,2.92,0.0,,87.49,88.52,,,Visualizer
moment,6.344,3.32,0.0,2.45,0.0,,87.46,88.51,,,Visualizer
moment,6.478,3.19,0.0,2.15,0.0,,87.46,88.46,,,Visualizer
moment,6.704,3.24,0.0,1.91,0.0,,87.32,88.43,,,Visualizer
moment,6.883,3.24,0.2,1.6,0.2,,87.46,88.43,,,Visualizer
moment,7.111,3.14,0.2,1.37,0.2,,87.29,88.37,,,Visualizer
moment,7.334,3.1,0.2,1.25,0.1,,87.23,88.39,,,Visualizer
moment,7.519,3.13,0.2,1.07,0.2,,87.23,88.37,,,Visualizer
moment,7.738,3.09,0.2,0.97,0.2,,87.1,88.35,,,Visualizer
moment,7.92,3.07,0.2,0.98,0.0,,87.13,88.37,,,Visualizer
moment,8.144,3.19,0.2,0.81,0.0,,87.07,88.32,,,Visualizer
moment,8.368,3.08,0.4,0.76,0.2,,87.07,88.26,,,Visualizer
moment,8.548,3.05,0.5,0.69,0.29,,86.87,88.33,,,Visualizer
moment,8.773,3.03,0.6,0.6,0.39,,86.87,88.3,,,Visualizer
moment,8.999,3.03,0.5,0.6,0.29,,86.93,88.24,,,Visualizer
moment,9.178,3.02,0.6,0.6,0.2,,86.87,88.29,,,Visualizer
moment,9.407,3.01,0.7,0.57,0.29,,86.74,88.29,,,Visualizer
moment,9.583,3.05,0.9,0.52,0.39,,86.8,88.27,,,Visualizer
moment,9.809,3.0,0.9,0.54,0.29,,86.74,88.22,,,Visualizer
moment,10.033,3.0,0.9,0.54,0.39,,86.58,88.22,,,Visualizer
moment,10.213,3.03,1.1,0.49,0.49,,86.51,88.24,,,Visualizer
moment,10.439,3.01,1.1,0.5,0.39,,86.45,88.24,,,Visualizer
moment,10.664,3.01,1.2,0.52,0.29,,86.38,88.25,,,Visualizer
moment,10.843,3.03,1.3,0.51,0.39,,86.35,88.22,,,Visualizer
moment,11.072,3.02,1.3,0.47,0.39,,86.19,88.24,,,Visualizer
moment,11.295,3.01,1.3,0.5,0.2,,86.32,88.22,,,Visualizer
moment,11.477,3.01,1.4,0.51,0.29,,86.22,88.23,,,Visualizer
moment,11.701,3.0,1.7,0.52,0.39,,85.99,88.22,,,Visualizer
moment,11.879,3.05,1.7,0.47,0.39,,85.99,88.16,,,Visualizer
moment,12.111,2.98,1.8,0.5,0.49,,85.89,88.21,,,Visualizer
moment,12.331,2.98,1.9,0.52,0.49,,85.73,88.26,,,Visualizer
moment,12.511,3.0,1.9,0.56,0.49,,85.77,88.21,,,Visualizer
moment,12.74,3.03,2.1,0.54,0.39,,85.54,88.23,,,Visualizer
moment,12.965,3.02,2.2,0.5,0.49,,85.47,88.21,,,Visualizer
moment,13.139,2.98,2.3,0.53,0.49,,85.47,88.24,,,Visualizer
moment,13.366,2.99,2.4,0.56,0.49,,85.28,88.24,,,Visualizer
moment,13.544,3.02,2.5,0.57,0.59,,85.28,88.26,,,Visualizer
moment,13.77,2.99,2.7,0.59,0.78,,85.15,88.2,,,Visualizer
moment,13.998,3.02,2.7,0.58,0.49,,84.99,88.2,,,Visualizer
moment,14.177,3.0,2.9,0.59,0.59,,85.05,88.2,,,Visualizer
moment,14.401,2.97,3.1,0.63,0.69,,84.76,88.24,,,Visualizer
moment,14.626,3.02,3.1,0.63,0.59,,84.79,88.16,,,Visualizer
moment,14.812,3.01,3.2,0.63,0.49,,84.54,88.15,,,Visualizer
moment,15.033,3.03,3.3,0.57,0.59,,84.57,88.22,,,Visualizer
moment,15.262,3.0,3.5,0.67,0.59,,84.41,88.2,,,Visualizer
moment,15.436,3.13,3.6,0.96,0.49,,84.31,88.14,,,Visualizer
moment,15.666,3.69,3.7,1.26,0.59,,84.11,88.14,,,Visualizer
moment,15.839,4.36,4.0,1.55,0.69,,84.02,88.17,,,Visualizer
moment,16.067,5.1,4.2,1.74,0.88,,83.82,88.13,,,Visualizer
moment,16.299,5.82,4.3,1.8,0.78,,83.7,88.15,,,Visualizer
moment,16.469,6.4,4.7,1.86,0.98,,83.79,88.07,,,Visualizer
moment,16.698,6.95,4.8,1.81,1.08,,84.08,88.01,,,Visualizer
moment,16.873,7.4,5.2,1.76,1.27,,84.21,87.93,,,Visualizer
moment,17.125,7.69,5.5,1.7,1.27,,84.57,87.87,,,Visualizer
moment,17.323,7.94,6.0,1.63,1.57,,85.02,87.86,,,Visualizer
moment,17.503,8.21,6.2,1.56,1.47,,85.63,87.8,,,Visualizer
moment,17.728,8.36,6.6,1.52,1.47,,86.29,87.76,,,Visualizer
moment,17.953,8.47,7.0,1.45,1.67,,86.84,87.68,,,Visualizer
moment,18.133,8.58,7.3,1.43,1.67,,87.62,87.61,,,Visualizer
moment,18.36,8.74,7.6,1.36,1.57,,88.14,87.62,,,Visualizer
moment,18.584,8.65,8.0,1.36,1.76,,89.0,87.54,,,Visualizer
moment,18.764,8.8,8.4,1.35,1.76,,89.59,87.55,,,Visualizer
moment,18.989,8.86,8.7,1.32,1.67,,90.32,87.58,,,Visualizer
moment,19.168,8.83,9.1,1.3,1.76,,90.65,87.52,,,Visualizer
moment,19.394,8.84,9.6,1.31,1.96,,91.08,87.6,,,Visualizer
moment,19.62,8.91,9.9,1.34,1.86,,91.71,87.63,,,Visualizer
moment,19.803,8.9,10.4,1.36,1.96,,91.88,87.67,,,Visualizer
moment,20.024,8.93,10.7,1.39,1.96,,92.08,87.73,,,Visualizer
moment,20.248,8.95,11.2,1.39,2.06,,92.21,87.8,,,Visualizer
moment,20.429,8.89,11.6,1.39,1.96,,92.45,87.94,,,Visualizer
moment,20.654,8.94,12.0,1.42,2.06,,92.55,87.95,,,Visualizer
moment,20.884,8.98,12.5,1.42,2.06,,92.59,87.98,,,Visualizer
moment,21.058,8.95,12.9,1.42,2.16,,92.79,88.07,,,Visualizer
moment,21.288,8.92,13.6,1.42,2.16,,93.02,88.12,,,Visualizer
moment,21.463,9.0,14.0,1.42,2.16,,92.99,88.12,,,Visualizer
moment,21.69,8.98,14.2,1.44,2.16,,93.12,88.17,,,Visualizer
moment,21.918,8.95,14.9,1.45,2.16,,93.33,88.3,,,Visualizer
moment,22.096,8.94,15.3,1.48,2.06,,93.33,88.45,,,Visualizer
moment,22.32,9.02,15.8,1.51,2.16,,93.39,88.46,,,Visualizer
moment,22.546,8.97,16.2,1.54,2.16,,93.5,88.61,,,Visualizer
moment,22.727,8.97,16.7,1.55,2.35,,93.56,88.7,,,Visualizer
moment,22.949,8.97,17.0,1.58,2.25,,93.73,88.71,,,Visualizer
moment,23.128,8.97,17.4,1.58,2.25,,93.66,88.75,,,Visualizer
moment,23.353,8.97,18.2,1.59,2.35,,93.6,88.77,,,Visualizer
moment,23.579,8.99,18.7,1.59,2.45,,93.6,88.86,,,Visualizer
moment,23.765,9.06,19.2,1.56,2.45,,93.53,88.91,,,Visualizer
moment,23.984,8.97,19.7,1.6,2.45,,93.39,88.92,,,Visualizer
moment,24.222,9.02,20.1,1.57,2.45,,93.29,88.96,,,Visualizer
moment,24.389,8.99,20.7,1.6,2.45,,93.26,89.04,,,Visualizer
moment,24.613,9.02,21.1,1.62,2.35,,93.02,89.04,,,Visualizer
moment,24.793,9.02,21.7,1.6,2.45,,92.92,89.11,,,Visualizer
moment,25.018,8.93,22.1,1.58,2.35,,92.65,89.24,,,Visualizer
moment,25.244,8.95,22.7,1.62,2.55,,92.52,89.2,,,Visualizer
moment,25.423,8.97,23.2,1.66,2.45,,92.21,89.3,,,Visualizer
moment,25.649,8.95,23.7,1.69,2.55,,92.05,89.33,,,Visualizer
moment,25.874,8.92,24.3,1.73,2.55,,91.71,89.38,,,Visualizer
moment,26.059,8.89,24.8,1.74,2.65,,91.45,89.45,,,Visualizer
moment,26.279,8.87,25.3,1.77,2.55,,91.31,89.42,,,Visualizer
moment,26.503,8.91,25.8,1.77,2.55,,91.15,89.34,,,Visualizer
moment,26.683,8.84,26.7,1.78,2.65,,90.71,89.39,,,Visualizer
moment,26.912,8.8,27.2,1.79,2.65,,90.75,89.5,,,Visualizer
moment,27.091,8.81,27.8,1.82,2.65,,90.42,89.48,,,Visualizer
moment,27.32,8.77,28.3,1.79,2.65,,90.29,89.44,,,Visualizer
moment,27.538,8.74,28.9,1.82,2.74,,90.29,89.42,,,Visualizer
moment,27.718,8.76,29.2,1.83,2.74,,90.05,89.36,,,Visualizer
moment,27.943,8.71,30.0,1.81,2.74,,89.89,89.41,,,Visualizer
moment,28.168,8.66,30.5,1.81,2.65,,89.79,89.39,,,Visualizer
moment,28.348,8.67,30.8,1.83,2.65,,89.82,89.36,,,Visualizer
moment,28.573,8.71,31.6,1.85,2.65,,89.62,89.29,,,Visualizer
moment,28.753,8.63,32.3,1.88,2.84,,89.56,89.25,,,Visualizer
moment,28.979,8.64,32.8,1.91,2.74,,89.52,89.25,,,Visualizer
moment,29.204,8.55,33.4,1.88,2.84,,89.56,89.25,,,Visualizer
moment,29.383,8.55,33.9,1.89,2.74,,89.29,89.27,,,Visualizer
moment,29.656,8.56,34.5,1.93,2.84,,89.29,89.27,,,Visualizer
moment,29.834,8.54,35.3,1.92,2.74,,89.33,89.19,,,Visualizer
moment,30.014,8.49,35.6,1.93,2.74,,89.13,89.18,,,Visualizer
moment,30.239,8.49,36.2,1.95,2.74,,88.9,89.12,,,Visualizer
moment,30.418,8.49,37.1,1.91,2.84,,88.9,89.06,,,Visualizer
moment,30.644,8.44,37.4,1.92,2.84,,88.67,89.05,,,Visualizer
moment,30.869,8.45,37.6,1.94,2.74,,88.67,89.12,,,Visualizer
moment,31.048,8.43,38.5,1.92,2.84,,88.54,88.98,,,Visualizer
moment,31.274,8.34,39.1,1.93,2.84,,88.6,88.98,,,Visualizer
moment,31.498,8.37,39.7,1.97,2.84,,88.47,88.98,,,Visualizer
moment,31.679,8.33,40.5,1.99,2.84,,88.37,88.94,,,Visualizer
