information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-29T07:24:24Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f82d0117-cc47-49f3-a253-d18139443b7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.074,0.47,0.0,3.65,0.0,,89.78,86.87,,,Visualizer
moment,0.302,0.49,0.0,4.16,0.0,,89.45,87.06,,,Visualizer
moment,0.523,0.57,0.0,4.79,0.0,,88.92,87.2,,,Visualizer
moment,0.788,0.67,0.0,5.28,0.0,,88.79,87.24,,,Visualizer
moment,1.051,0.64,0.0,5.65,0.0,,88.92,87.18,,,Visualizer
moment,1.273,0.67,0.0,5.97,0.0,,88.92,87.16,,,Visualizer
moment,1.536,0.69,0.0,6.24,0.0,,88.99,87.2,,,Visualizer
moment,1.763,0.67,0.0,6.52,0.0,,88.76,87.34,,,Visualizer
moment,2.024,0.67,0.0,6.64,0.0,,88.82,87.45,,,Visualizer
moment,2.323,0.78,0.0,6.77,0.0,,88.96,87.59,,,Visualizer
moment,2.549,0.89,0.0,6.82,0.0,,88.99,87.78,,,Visualizer
moment,2.813,1.02,0.0,6.83,0.0,,89.02,88.01,,,Visualizer
moment,3.073,1.21,0.0,6.84,0.0,,88.99,88.16,,,Visualizer
moment,3.261,1.42,0.0,6.78,0.0,,89.09,88.3,,,Visualizer
moment,3.561,1.65,0.0,6.76,0.0,,89.05,88.48,,,Visualizer
moment,3.748,1.97,0.0,6.59,0.0,,88.99,88.55,,,Visualizer
moment,4.05,2.22,0.0,6.37,0.0,,88.96,88.68,,,Visualizer
