information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-15T16:14:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ddcab32-8b1e-45d3-8be7-57a7eb9d75db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.072,0.0,0.0,2.94,0.0,,82.51,80.19,,,Visualizer
moment,0.243,0.0,0.0,3.7,0.0,,81.87,80.36,,,Visualizer
moment,0.486,0.0,0.0,4.08,0.0,,80.78,80.35,,,Visualizer
moment,0.683,0.0,0.0,4.59,0.0,,79.54,80.39,,,Visualizer
moment,0.877,0.0,0.0,4.92,0.0,,78.36,80.45,,,Visualizer
moment,1.073,0.0,0.0,5.1,0.0,,77.08,80.49,,,Visualizer
moment,1.316,0.0,0.0,5.32,0.0,,76.09,80.59,,,Visualizer
moment,1.513,0.0,0.0,5.45,0.0,,75.29,80.51,,,Visualizer
moment,1.707,0.0,0.0,5.56,0.0,,74.52,80.41,,,Visualizer
moment,1.95,0.0,0.0,5.66,0.0,,73.69,80.45,,,Visualizer
moment,2.148,0.0,0.0,5.73,0.0,,72.95,80.44,,,Visualizer
moment,2.338,0.0,0.0,5.8,0.0,,72.34,80.37,,,Visualizer
moment,2.535,0.0,0.0,5.82,0.0,,71.76,80.31,,,Visualizer
moment,2.776,0.0,0.1,5.88,0.09,,72.05,80.33,,,Visualizer
moment,2.982,0.03,0.1,5.91,0.09,,73.05,80.22,,,Visualizer
moment,3.168,0.24,0.1,5.92,0.09,,74.75,80.13,,,Visualizer
moment,3.363,0.5,0.1,5.94,0.09,,76.82,80.02,,,Visualizer
moment,3.61,0.71,0.1,5.95,0.09,,79.02,79.85,,,Visualizer
moment,3.806,0.94,0.1,5.92,0.0,,80.94,79.61,,,Visualizer
moment,3.996,1.04,0.1,5.94,0.0,,82.77,79.65,,,Visualizer
moment,4.193,1.14,0.1,5.95,0.0,,84.41,79.7,,,Visualizer
moment,4.436,1.25,0.1,5.96,0.0,,85.84,79.97,,,Visualizer
moment,4.63,1.41,0.1,5.97,0.0,,86.88,80.23,,,Visualizer
moment,4.825,1.45,0.1,5.97,0.0,,87.56,80.55,,,Visualizer
moment,5.068,1.48,0.1,5.96,0.0,,87.89,80.95,,,Visualizer
moment,5.267,1.57,0.1,5.96,0.0,,87.79,81.38,,,Visualizer
moment,5.461,1.64,0.1,5.96,0.0,,87.2,81.68,,,Visualizer
moment,5.655,1.67,0.1,6.04,0.0,,86.42,82.09,,,Visualizer
moment,5.899,1.71,0.1,6.13,0.0,,85.45,82.38,,,Visualizer
moment,6.092,1.81,0.1,6.05,0.0,,84.35,82.6,,,Visualizer
moment,6.289,1.97,0.1,5.96,0.0,,83.7,82.82,,,Visualizer
moment,6.486,2.21,0.1,5.94,0.0,,82.99,82.92,,,Visualizer
moment,6.727,2.42,0.1,5.94,0.0,,82.51,82.99,,,Visualizer
moment,6.924,2.7,0.1,5.85,0.0,,82.29,82.97,,,Visualizer
moment,7.116,3.08,0.1,5.88,0.0,,82.25,82.84,,,Visualizer
moment,7.361,3.51,0.1,5.84,0.0,,82.48,82.77,,,Visualizer
