information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-23T14:09:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,316.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2b7ec806-aa06-485f-9bcb-30633b123898,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.49,0.0,4.03,0.0,,95.04,88.19,,,Visualizer
moment,0.223,0.59,0.0,4.3,0.0,,94.7,88.38,,,Visualizer
moment,0.411,0.72,0.0,4.48,0.0,,93.41,88.4,,,Visualizer
moment,0.636,0.69,0.0,4.61,0.0,,92.87,88.35,,,Visualizer
moment,0.832,0.68,0.1,4.71,0.1,,92.73,88.38,,,Visualizer
moment,1.049,0.68,0.1,4.87,0.1,,92.87,88.41,,,Visualizer
moment,1.273,0.7,0.0,4.87,0.0,,93.17,88.43,,,Visualizer
moment,1.461,0.81,0.0,4.97,0.0,,93.44,88.45,,,Visualizer
moment,1.686,0.96,0.0,4.97,0.0,,93.85,88.51,,,Visualizer
moment,1.874,1.0,0.0,5.0,-0.1,,94.32,88.59,,,Visualizer
moment,2.098,0.96,-0.1,4.98,-0.1,,94.73,88.94,,,Visualizer
moment,2.286,1.0,0.0,4.94,0.0,,95.14,89.53,,,Visualizer
moment,2.511,1.0,0.0,4.95,0.0,,95.52,89.84,,,Visualizer
moment,2.699,0.92,0.0,5.04,0.0,,95.79,90.2,,,Visualizer
moment,2.924,0.89,-0.1,5.04,-0.1,,96.14,90.66,,,Visualizer
moment,3.148,0.88,0.0,5.05,0.0,,96.27,91.0,,,Visualizer
moment,3.336,0.86,0.0,5.04,0.0,,96.38,91.29,,,Visualizer
moment,3.561,0.79,0.0,5.06,0.0,,96.31,91.71,,,Visualizer
moment,3.749,0.69,0.0,5.05,0.1,,96.31,92.02,,,Visualizer
moment,3.973,0.7,-0.1,5.11,-0.2,,96.14,92.22,,,Visualizer
moment,4.161,0.71,0.0,5.12,0.0,,96.1,92.46,,,Visualizer
moment,4.386,0.63,0.0,5.03,0.0,,95.82,92.77,,,Visualizer
moment,4.574,0.61,0.0,4.98,0.0,,95.79,92.84,,,Visualizer
moment,4.799,0.61,0.0,5.03,0.0,,95.79,92.93,,,Visualizer
moment,5.023,0.7,-0.1,4.97,0.0,,95.69,93.06,,,Visualizer
moment,5.211,0.73,-0.1,5.02,-0.1,,95.76,93.26,,,Visualizer
moment,5.437,0.69,-0.1,5.04,-0.1,,95.76,93.34,,,Visualizer
moment,5.623,0.69,-0.1,4.99,-0.1,,95.82,93.46,,,Visualizer
moment,5.848,0.69,-0.1,5.0,-0.1,,95.76,93.52,,,Visualizer
moment,6.036,0.71,-0.2,4.97,-0.1,,95.86,93.55,,,Visualizer
moment,6.261,0.65,-0.1,4.94,0.0,,95.86,93.69,,,Visualizer
moment,6.486,0.66,0.0,5.01,0.1,,95.82,93.75,,,Visualizer
moment,6.674,0.7,-0.1,5.05,-0.1,,95.82,93.68,,,Visualizer
moment,6.898,0.68,0.0,4.97,0.2,,95.79,93.82,,,Visualizer
moment,7.087,0.64,0.0,5.0,0.2,,95.79,93.97,,,Visualizer
moment,7.311,0.65,0.0,5.01,0.1,,95.79,93.98,,,Visualizer
moment,7.499,0.6,0.1,5.04,0.1,,95.82,93.99,,,Visualizer
moment,7.761,0.66,0.0,4.98,0.0,,95.82,94.04,,,Visualizer
moment,7.916,0.67,0.1,4.98,0.1,,95.82,94.06,,,Visualizer
moment,8.136,0.57,0.2,4.97,0.2,,95.86,94.21,,,Visualizer
moment,8.324,0.6,0.3,5.0,0.2,,95.79,94.26,,,Visualizer
moment,8.549,0.62,0.2,5.03,0.1,,95.76,94.18,,,Visualizer
moment,8.773,0.58,0.3,5.07,0.3,,95.65,94.25,,,Visualizer
moment,8.96,0.63,0.3,5.06,0.2,,95.82,94.37,,,Visualizer
moment,9.186,0.6,0.4,5.1,0.2,,95.62,94.36,,,Visualizer
moment,9.374,0.56,0.5,5.07,0.2,,95.52,94.32,,,Visualizer
moment,9.599,0.56,0.3,5.05,0.2,,95.38,94.33,,,Visualizer
moment,9.786,0.56,0.3,4.99,0.2,,95.41,94.38,,,Visualizer
moment,10.011,0.56,0.4,5.03,0.1,,95.24,94.41,,,Visualizer
moment,10.203,0.55,0.5,4.99,0.1,,95.31,94.38,,,Visualizer
moment,10.423,0.53,0.6,4.98,0.3,,95.21,94.36,,,Visualizer
moment,10.648,0.57,0.6,4.93,0.3,,95.07,94.41,,,Visualizer
moment,10.836,0.58,0.5,4.98,0.1,,95.11,94.45,,,Visualizer
moment,11.061,0.55,0.9,4.97,0.61,,95.17,94.5,,,Visualizer
moment,11.251,0.53,0.6,4.96,0.1,,95.11,94.48,,,Visualizer
moment,11.474,0.54,0.8,4.95,0.2,,95.04,94.48,,,Visualizer
moment,11.661,0.51,0.8,5.0,0.2,,95.07,94.49,,,Visualizer
moment,11.886,0.44,0.7,5.02,0.0,,95.17,94.47,,,Visualizer
moment,12.077,0.47,0.9,4.97,0.2,,95.07,94.56,,,Visualizer
moment,12.298,0.49,0.9,5.03,0.3,,95.11,94.54,,,Visualizer
moment,12.523,0.46,0.9,5.01,0.1,,95.04,94.48,,,Visualizer
moment,12.711,0.44,0.9,5.01,0.1,,95.0,94.58,,,Visualizer
moment,12.936,0.44,0.9,5.01,0.2,,94.97,94.57,,,Visualizer
moment,13.124,0.49,0.9,5.03,0.0,,94.9,94.6,,,Visualizer
moment,13.348,0.48,0.9,4.99,0.2,,94.9,94.58,,,Visualizer
moment,13.573,0.45,1.2,5.04,0.3,,94.83,94.54,,,Visualizer
moment,13.76,0.42,1.1,4.98,0.2,,94.77,94.54,,,Visualizer
moment,13.949,0.45,1.2,5.0,0.3,,94.66,94.55,,,Visualizer
moment,14.249,0.48,1.2,5.04,0.3,,94.7,94.6,,,Visualizer
moment,14.361,0.45,1.2,5.05,0.3,,94.7,94.56,,,Visualizer
moment,14.585,0.39,1.2,5.0,0.1,,94.7,94.49,,,Visualizer
moment,14.811,0.44,1.3,5.03,0.2,,94.7,94.49,,,Visualizer
moment,14.998,0.41,1.4,4.81,0.1,,94.73,94.53,,,Visualizer
moment,15.223,0.39,1.2,4.26,-0.1,,94.53,94.48,,,Visualizer
moment,15.411,0.4,1.3,3.47,0.1,,94.53,94.43,,,Visualizer
moment,15.635,0.39,1.3,2.91,0.2,,94.59,94.46,,,Visualizer
moment,15.823,0.41,1.3,2.45,-0.1,,94.73,94.44,,,Visualizer
moment,16.048,0.24,1.3,1.92,-0.1,,94.66,94.4,,,Visualizer
moment,16.235,0.21,1.6,1.49,0.41,,94.8,94.47,,,Visualizer
moment,16.46,0.35,1.9,1.16,0.51,,94.93,94.5,,,Visualizer
moment,16.685,0.25,2.0,0.9,0.71,,95.14,94.45,,,Visualizer
moment,16.873,0.09,1.9,0.7,0.61,,95.28,94.47,,,Visualizer
moment,17.098,0.18,2.0,0.55,0.41,,95.41,94.43,,,Visualizer
moment,17.285,0.18,2.1,0.43,0.51,,95.59,94.45,,,Visualizer
moment,17.51,0.09,2.0,0.33,0.1,,96.1,94.48,,,Visualizer
moment,17.698,0.09,2.1,0.26,0.1,,96.17,94.42,,,Visualizer
moment,17.923,0.08,2.2,0.2,0.3,,96.52,94.43,,,Visualizer
moment,18.111,0.07,2.4,0.16,0.3,,96.69,94.47,,,Visualizer
moment,18.335,0.08,2.4,0.12,0.41,,96.76,94.45,,,Visualizer
moment,18.56,0.14,2.4,0.09,0.3,,96.89,94.39,,,Visualizer
moment,18.748,0.1,2.4,0.07,0.3,,97.17,94.47,,,Visualizer
moment,18.987,0.06,2.5,0.06,0.2,,97.21,94.53,,,Visualizer
moment,19.161,0.05,2.4,0.04,0.0,,97.31,94.56,,,Visualizer
moment,19.423,0.03,2.5,0.03,0.1,,97.31,94.49,,,Visualizer
moment,19.573,0.03,2.7,0.03,0.3,,97.49,94.5,,,Visualizer
moment,19.798,0.03,2.7,0.02,0.3,,97.55,94.59,,,Visualizer
moment,19.985,0.02,2.7,0.02,0.2,,97.73,94.62,,,Visualizer
moment,20.21,0.03,2.7,0.01,0.3,,97.73,94.56,,,Visualizer
moment,20.436,0.02,2.7,0.01,0.3,,97.77,94.63,,,Visualizer
moment,20.623,0.01,2.8,0.01,0.1,,97.77,94.67,,,Visualizer
moment,20.848,0.01,2.6,0.01,0.0,,97.87,94.66,,,Visualizer
moment,21.035,0.03,2.6,0.0,-0.1,,97.94,94.62,,,Visualizer
moment,21.26,0.03,2.6,0.0,-0.1,,97.94,94.64,,,Visualizer
moment,21.448,0.01,2.6,0.0,-0.2,,97.98,94.68,,,Visualizer
moment,21.673,0.01,2.6,0.0,-0.1,,97.94,94.66,,,Visualizer
moment,21.86,0.01,2.8,0.0,0.2,,97.94,94.61,,,Visualizer
moment,22.085,0.01,2.8,0.0,0.2,,98.15,94.61,,,Visualizer
moment,22.31,0.01,3.2,0.0,0.61,,98.01,94.62,,,Visualizer
moment,22.498,0.01,3.2,0.0,0.61,,97.91,94.6,,,Visualizer
moment,22.723,0.01,3.3,0.0,0.71,,97.94,94.67,,,Visualizer
moment,22.91,0.01,3.3,0.0,0.51,,97.8,94.66,,,Visualizer
moment,23.135,0.01,3.1,0.0,0.2,,97.7,94.6,,,Visualizer
moment,23.323,0.01,3.1,0.0,-0.1,,97.59,94.55,,,Visualizer
moment,23.548,0.01,3.1,0.0,-0.1,,97.45,94.56,,,Visualizer
moment,23.735,0.01,2.9,0.0,-0.41,,97.21,94.55,,,Visualizer
moment,23.961,0.01,2.8,0.0,-0.51,,97.17,94.52,,,Visualizer
moment,24.185,0.01,2.8,0.0,-0.3,,97.04,94.48,,,Visualizer
moment,24.373,0.01,2.8,0.0,-0.3,,96.89,94.45,,,Visualizer
moment,24.597,0.01,2.8,0.0,-0.1,,96.76,94.45,,,Visualizer
moment,24.785,0.01,2.8,0.0,-0.1,,96.79,94.41,,,Visualizer
moment,25.039,0.01,2.8,0.0,0.0,,96.58,94.46,,,Visualizer
moment,25.199,0.01,2.9,0.0,0.1,,96.45,94.44,,,Visualizer
moment,25.423,0.01,2.8,0.0,0.0,,96.38,94.41,,,Visualizer
moment,25.611,0.01,2.8,0.0,0.0,,96.31,94.38,,,Visualizer
moment,25.835,0.01,2.7,0.0,-0.1,,96.34,94.37,,,Visualizer
moment,26.06,0.01,2.6,0.0,-0.3,,96.27,94.35,,,Visualizer
moment,26.248,0.01,2.6,0.0,-0.3,,96.14,94.31,,,Visualizer
moment,26.473,0.01,3.1,0.0,0.3,,96.14,94.32,,,Visualizer
moment,26.66,0.01,3.1,0.0,0.3,,96.07,94.31,,,Visualizer
moment,26.885,0.01,3.1,0.0,0.41,,95.93,94.32,,,Visualizer
moment,27.073,0.01,3.1,0.0,0.51,,95.79,94.29,,,Visualizer
moment,27.298,0.01,3.1,0.0,0.51,,95.76,94.29,,,Visualizer
moment,27.485,0.01,3.1,0.0,0.0,,95.76,94.31,,,Visualizer
moment,27.71,0.01,3.4,0.0,0.3,,95.82,94.22,,,Visualizer
moment,27.935,0.01,3.5,0.0,0.41,,95.89,94.17,,,Visualizer
moment,28.123,0.01,3.4,0.0,0.3,,95.82,94.19,,,Visualizer
moment,28.348,0.01,3.4,0.0,0.3,,95.79,94.12,,,Visualizer
moment,28.535,0.01,3.4,0.0,0.3,,95.82,94.19,,,Visualizer
moment,28.76,0.01,3.5,0.0,0.1,,95.72,94.19,,,Visualizer
moment,28.948,0.01,3.7,0.0,0.2,,95.89,94.19,,,Visualizer
moment,29.173,0.01,3.9,0.0,0.51,,96.07,94.09,,,Visualizer
moment,29.36,0.01,3.9,0.0,0.51,,96.2,94.11,,,Visualizer
moment,29.585,0.01,4.0,0.0,0.61,,96.38,93.98,,,Visualizer
moment,29.81,0.01,4.1,0.0,0.61,,96.69,94.04,,,Visualizer
moment,29.998,0.01,4.1,0.0,0.3,,96.82,94.05,,,Visualizer
moment,30.223,0.01,4.2,0.0,0.3,,96.96,94.07,,,Visualizer
