information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-11T20:02:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cfe9248-97f2-4e08-8418-850a2595ff31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.65,0.0,3.91,0.0,,91.82,90.72,,,Visualizer
moment,0.269,0.58,0.0,4.65,0.0,,91.58,90.95,,,Visualizer
moment,0.449,0.69,0.0,5.6,0.0,,89.09,91.12,,,Visualizer
moment,0.629,0.82,0.0,6.43,0.0,,88.21,91.01,,,Visualizer
moment,0.9,0.98,0.0,6.85,0.0,,88.67,91.06,,,Visualizer
moment,1.079,1.08,0.0,7.02,0.0,,89.29,91.12,,,Visualizer
moment,1.259,1.09,0.0,7.17,0.0,,89.92,90.97,,,Visualizer
moment,1.529,1.09,0.0,7.26,0.0,,90.85,90.75,,,Visualizer
moment,1.709,1.1,0.0,7.33,0.0,,91.61,90.69,,,Visualizer
moment,1.889,1.1,0.0,7.36,0.0,,92.18,90.6,,,Visualizer
moment,2.114,1.12,0.0,7.37,0.0,,92.66,90.5,,,Visualizer
moment,2.339,1.11,0.0,7.42,0.0,,93.12,90.47,,,Visualizer
moment,2.519,1.11,0.0,7.47,0.0,,93.53,90.45,,,Visualizer
moment,2.744,1.13,0.0,7.43,0.0,,93.67,90.56,,,Visualizer
moment,2.97,1.14,0.0,7.34,0.0,,93.77,90.65,,,Visualizer
moment,3.149,1.18,0.0,7.2,0.0,,93.8,90.88,,,Visualizer
moment,3.329,1.21,0.0,6.99,0.0,,94.04,91.07,,,Visualizer
moment,3.554,1.23,0.0,6.74,0.0,,93.84,91.4,,,Visualizer
moment,3.78,1.27,0.0,6.41,0.0,,93.8,91.63,,,Visualizer
moment,3.961,1.29,0.0,6.09,0.0,,93.77,91.79,,,Visualizer
moment,4.184,1.32,0.0,5.7,0.0,,93.94,91.93,,,Visualizer
moment,4.409,1.33,0.0,5.32,0.0,,93.73,92.09,,,Visualizer
moment,4.589,1.34,0.0,4.88,0.0,,93.7,92.24,,,Visualizer
moment,4.814,1.36,0.0,4.41,0.0,,93.67,92.31,,,Visualizer
moment,4.994,1.41,0.0,3.8,0.0,,93.5,92.42,,,Visualizer
moment,5.219,1.36,0.0,3.46,0.0,,93.6,92.43,,,Visualizer
moment,5.444,1.36,0.0,3.09,0.0,,93.6,92.46,,,Visualizer
moment,5.624,1.38,0.0,2.76,0.0,,93.26,92.55,,,Visualizer
moment,5.894,1.39,0.0,2.55,0.0,,93.2,92.58,,,Visualizer
moment,6.074,1.44,0.0,2.08,0.0,,93.12,92.52,,,Visualizer
moment,6.254,1.37,0.0,1.82,0.0,,93.02,92.51,,,Visualizer
moment,6.524,1.28,0.0,1.72,0.0,,93.02,92.54,,,Visualizer
moment,6.704,1.24,0.0,1.64,0.0,,92.86,92.56,,,Visualizer
moment,6.886,1.28,0.0,1.51,0.0,,92.79,92.51,,,Visualizer
moment,7.154,1.25,0.0,1.33,0.0,,92.62,92.5,,,Visualizer
moment,7.334,1.28,0.0,1.1,0.0,,92.52,92.51,,,Visualizer
moment,7.518,1.29,0.0,0.89,0.0,,92.42,92.57,,,Visualizer
moment,7.74,1.21,0.0,0.79,0.0,,92.29,92.54,,,Visualizer
moment,7.964,1.17,0.0,0.76,0.0,,92.25,92.52,,,Visualizer
moment,8.144,1.14,0.0,0.74,0.0,,92.22,92.51,,,Visualizer
moment,8.369,1.16,0.0,0.62,0.0,,92.22,92.48,,,Visualizer
moment,8.594,1.17,0.0,0.61,0.0,,92.25,92.41,,,Visualizer
moment,8.774,1.18,0.0,0.51,0.0,,92.08,92.45,,,Visualizer
moment,8.999,1.1,0.0,0.63,0.0,,91.95,92.41,,,Visualizer
moment,9.179,1.18,0.0,0.56,0.0,,91.95,92.5,,,Visualizer
moment,9.404,1.15,0.0,0.44,0.0,,91.91,92.46,,,Visualizer
moment,9.585,1.13,0.0,0.43,0.0,,91.61,92.29,,,Visualizer
moment,9.809,1.1,0.0,0.49,0.0,,91.78,92.36,,,Visualizer
moment,10.034,1.1,0.0,0.56,0.0,,91.61,92.41,,,Visualizer
moment,10.214,1.15,0.0,0.52,0.0,,91.35,92.33,,,Visualizer
moment,10.439,1.15,0.0,0.55,0.0,,91.35,92.28,,,Visualizer
moment,10.709,1.14,0.0,0.51,0.0,,91.25,92.24,,,Visualizer
moment,10.844,1.15,0.0,0.5,0.0,,91.15,92.24,,,Visualizer
moment,11.069,1.13,0.0,0.48,0.0,,91.18,92.22,,,Visualizer
moment,11.249,1.09,0.0,0.52,0.0,,91.18,92.18,,,Visualizer
moment,11.519,1.17,0.0,0.51,0.0,,90.85,92.18,,,Visualizer
moment,11.699,1.15,0.0,0.4,0.0,,90.85,92.22,,,Visualizer
moment,11.879,1.11,0.0,0.46,0.0,,90.75,92.16,,,Visualizer
moment,12.149,1.14,0.0,0.48,0.0,,90.82,92.17,,,Visualizer
moment,12.284,1.15,0.0,0.43,0.0,,90.58,92.17,,,Visualizer
moment,12.509,1.13,0.0,0.34,0.0,,90.58,92.15,,,Visualizer
moment,12.778,1.11,0.0,0.41,0.0,,90.42,92.15,,,Visualizer
moment,12.914,1.13,0.0,0.45,0.0,,90.35,92.14,,,Visualizer
moment,13.139,1.14,0.0,0.4,0.0,,90.18,92.13,,,Visualizer
moment,13.364,1.11,0.0,0.45,0.0,,90.12,92.1,,,Visualizer
moment,13.589,1.13,0.0,0.38,0.0,,90.09,92.12,,,Visualizer
moment,13.768,1.13,0.0,0.43,0.0,,89.92,92.08,,,Visualizer
moment,13.994,1.15,0.0,0.37,0.0,,89.79,91.97,,,Visualizer
moment,14.219,1.17,0.0,0.29,0.0,,89.59,92.0,,,Visualizer
