information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-17T19:26:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baf41dbd-3408-4e17-9e7c-b0460dd0294f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.01,0.0,3.52,0.0,,93.83,90.95,,,Visualizer
moment,0.404,0.01,0.0,4.4,0.0,,93.73,91.24,,,Visualizer
moment,0.628,0.01,0.0,5.83,0.0,,93.56,91.34,,,Visualizer
moment,0.851,0.01,0.0,6.88,0.0,,90.38,91.3,,,Visualizer
moment,1.032,0.02,0.0,7.7,0.0,,88.62,91.27,,,Visualizer
moment,1.261,0.06,0.0,8.39,0.0,,88.23,91.23,,,Visualizer
moment,1.436,0.19,0.0,8.81,0.0,,88.23,91.24,,,Visualizer
moment,1.661,0.32,0.0,9.09,0.0,,88.56,91.28,,,Visualizer
moment,1.886,0.52,0.0,9.31,0.0,,89.25,91.27,,,Visualizer
moment,2.073,0.81,0.0,9.35,0.0,,90.34,91.2,,,Visualizer
moment,2.294,0.89,0.0,9.34,0.0,,91.41,91.14,,,Visualizer
moment,2.518,0.92,0.0,9.36,0.0,,92.14,91.07,,,Visualizer
moment,2.697,0.91,0.0,9.24,0.0,,92.72,91.17,,,Visualizer
moment,2.921,0.88,0.0,9.15,0.0,,93.05,91.36,,,Visualizer
moment,3.101,0.86,0.0,9.13,0.0,,92.95,91.53,,,Visualizer
moment,3.328,0.89,0.0,8.98,0.0,,92.89,91.7,,,Visualizer
moment,3.554,1.0,0.0,8.88,0.0,,92.48,91.89,,,Visualizer
moment,3.731,1.07,0.0,8.81,0.0,,92.11,92.13,,,Visualizer
moment,3.957,1.18,0.0,8.67,0.0,,91.44,92.26,,,Visualizer
moment,4.182,1.34,0.0,8.55,0.0,,90.88,92.39,,,Visualizer
moment,4.363,1.57,0.0,8.41,0.0,,90.48,92.49,,,Visualizer
moment,4.587,1.97,0.0,8.27,0.0,,90.11,92.52,,,Visualizer
moment,4.767,2.56,0.0,8.05,0.0,,89.75,92.55,,,Visualizer
moment,4.991,3.24,0.0,7.52,0.0,,89.38,92.56,,,Visualizer
moment,5.216,3.75,0.0,6.6,0.0,,89.05,92.56,,,Visualizer
moment,5.398,3.81,0.11,5.67,0.11,,88.76,92.43,,,Visualizer
moment,5.622,3.81,0.1,4.75,0.1,,88.56,92.33,,,Visualizer
moment,5.846,3.68,0.32,3.98,0.31,,88.4,92.26,,,Visualizer
moment,6.034,3.54,0.6,3.33,0.59,,88.23,92.2,,,Visualizer
moment,6.267,3.47,0.6,2.79,0.59,,88.13,92.18,,,Visualizer
moment,6.431,3.32,1.1,2.41,0.98,,88.07,92.0,,,Visualizer
moment,6.657,3.3,1.08,2.05,0.96,,88.04,91.96,,,Visualizer
moment,6.881,3.26,1.19,1.74,0.7,,87.81,91.96,,,Visualizer
moment,7.064,3.16,1.52,1.61,0.9,,87.71,91.96,,,Visualizer
moment,7.286,3.18,1.81,1.4,1.17,,87.87,91.85,,,Visualizer
moment,7.515,3.07,1.77,1.27,0.66,,87.64,91.74,,,Visualizer
moment,7.691,3.14,2.03,1.23,0.95,,87.64,91.69,,,Visualizer
moment,7.917,3.17,2.15,1.01,0.94,,87.68,91.73,,,Visualizer
moment,8.097,2.93,2.27,1.04,0.73,,87.51,91.69,,,Visualizer
moment,8.323,3.07,2.49,1.02,0.67,,87.41,91.67,,,Visualizer
moment,8.552,3.1,2.64,0.89,0.85,,87.35,91.62,,,Visualizer
moment,8.726,2.97,2.68,0.9,0.64,,87.25,91.61,,,Visualizer
moment,8.952,2.99,2.87,0.97,0.7,,87.22,91.57,,,Visualizer
moment,9.176,3.15,3.09,0.84,0.8,,86.99,91.5,,,Visualizer
moment,9.356,3.05,3.19,0.8,0.68,,86.96,91.55,,,Visualizer
moment,9.582,2.96,3.24,0.77,0.59,,86.83,91.49,,,Visualizer
moment,9.806,2.96,3.3,0.85,0.61,,86.83,91.39,,,Visualizer
moment,9.986,3.13,3.61,0.8,0.72,,86.6,91.46,,,Visualizer
moment,10.219,3.07,3.75,0.76,0.65,,86.57,91.42,,,Visualizer
moment,10.392,3.02,3.9,0.91,0.69,,86.54,91.41,,,Visualizer
moment,10.616,3.37,3.95,1.09,0.69,,86.27,91.36,,,Visualizer
moment,10.841,3.76,4.17,1.29,0.85,,85.82,91.36,,,Visualizer
moment,11.034,4.2,4.28,1.36,0.66,,85.59,91.42,,,Visualizer
moment,11.25,4.58,4.45,1.47,0.68,,85.37,91.32,,,Visualizer
moment,11.477,5.0,4.61,1.61,0.69,,85.07,91.3,,,Visualizer
moment,11.651,5.48,4.8,1.66,0.83,,84.91,91.28,,,Visualizer
moment,11.876,5.96,5.06,1.73,0.87,,84.82,91.26,,,Visualizer
moment,12.059,6.4,5.31,1.8,1.01,,84.79,91.27,,,Visualizer
moment,12.291,6.91,5.57,1.69,0.98,,84.88,91.24,,,Visualizer
moment,12.509,7.0,5.79,1.58,1.13,,84.98,91.12,,,Visualizer
moment,12.686,7.05,6.02,1.52,1.06,,84.98,91.07,,,Visualizer
moment,12.911,7.13,6.18,1.5,1.1,,85.2,91.03,,,Visualizer
moment,13.137,7.17,6.6,1.35,1.27,,85.37,90.98,,,Visualizer
moment,13.317,7.05,6.79,1.31,1.19,,85.5,90.87,,,Visualizer
moment,13.561,7.12,7.04,1.25,1.22,,85.72,90.88,,,Visualizer
moment,13.721,7.15,7.24,1.21,1.19,,85.79,90.78,,,Visualizer
moment,13.946,7.12,7.53,1.19,1.17,,86.08,90.76,,,Visualizer
moment,14.171,7.18,7.68,1.2,1.06,,86.05,90.69,,,Visualizer
moment,14.354,7.2,7.88,1.22,1.16,,86.31,90.6,,,Visualizer
moment,14.588,7.19,8.28,1.11,1.21,,86.34,90.55,,,Visualizer
moment,14.806,7.06,8.47,1.18,1.2,,86.54,90.53,,,Visualizer
moment,14.981,7.2,8.69,1.11,1.13,,86.73,90.42,,,Visualizer
moment,15.214,7.13,8.92,1.18,1.21,,86.8,90.46,,,Visualizer
moment,15.387,7.15,9.13,1.18,1.11,,86.96,90.45,,,Visualizer
moment,15.611,7.1,9.4,1.13,1.1,,87.02,90.31,,,Visualizer
moment,15.836,7.09,9.52,1.11,1.12,,87.22,90.32,,,Visualizer
moment,16.022,7.09,9.87,1.11,1.15,,87.12,90.29,,,Visualizer
moment,16.241,7.16,10.08,1.09,1.13,,87.15,90.23,,,Visualizer
moment,16.466,7.11,10.31,1.12,1.15,,87.41,90.17,,,Visualizer
moment,16.647,7.13,10.6,1.2,1.17,,87.48,90.16,,,Visualizer
moment,16.871,7.18,10.76,1.15,1.11,,87.51,90.12,,,Visualizer
