information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis aurora white,text
meta,,,,,,,,,Date,2021-11-12T06:32:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,24.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3f1d4d07-3f7d-4080-9517-701be80d7b54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.005,0.91,0.0,4.0,0.0,,90.49,86.88,,,Visualizer
moment,0.258,0.89,0.0,3.53,0.0,,90.07,87.02,,,Visualizer
moment,0.55,0.65,0.0,2.78,0.0,,88.6,87.16,,,Visualizer
moment,0.75,0.6,0.0,2.16,0.0,,89.02,87.13,,,Visualizer
moment,1.0,0.64,0.0,1.68,0.0,,90.13,87.21,,,Visualizer
moment,1.25,0.59,0.0,1.31,0.0,,90.89,87.31,,,Visualizer
moment,1.5,0.53,0.0,1.02,0.0,,91.48,87.38,,,Visualizer
moment,1.85,0.42,0.0,0.79,0.0,,92.04,87.66,,,Visualizer
moment,1.999,0.41,0.0,0.62,0.0,,92.54,88.04,,,Visualizer
moment,2.249,0.32,0.0,1.0,0.0,,93.14,88.28,,,Visualizer
moment,2.5,0.2,0.0,1.87,0.0,,93.31,88.34,,,Visualizer
moment,2.8,0.31,0.0,2.56,0.0,,93.54,88.43,,,Visualizer
moment,3.0,0.54,0.0,3.12,0.0,,93.57,88.51,,,Visualizer
moment,3.3,0.82,0.0,3.53,0.0,,92.81,88.51,,,Visualizer
moment,3.55,0.87,0.0,3.83,0.0,,92.28,88.6,,,Visualizer
moment,3.751,0.9,0.0,4.08,0.0,,92.38,88.9,,,Visualizer
moment,4.0,1.01,0.0,4.25,0.0,,92.44,89.19,,,Visualizer
moment,4.3,1.11,0.0,4.39,0.0,,92.61,89.44,,,Visualizer
moment,4.5,1.12,0.0,4.47,0.0,,92.74,89.63,,,Visualizer
moment,4.75,1.2,0.0,4.56,0.0,,92.77,89.88,,,Visualizer
moment,5.0,1.31,0.0,4.58,0.0,,92.77,90.12,,,Visualizer
moment,5.302,1.41,0.0,4.58,0.0,,92.74,90.31,,,Visualizer
moment,5.5,1.51,0.0,4.59,0.0,,92.71,90.56,,,Visualizer
moment,5.75,1.63,0.0,4.55,0.0,,92.54,90.84,,,Visualizer
moment,6.001,1.76,0.0,4.49,0.0,,92.57,91.11,,,Visualizer
moment,6.251,1.91,0.0,4.38,0.0,,92.51,91.29,,,Visualizer
moment,6.5,2.08,0.0,4.17,0.0,,92.38,91.46,,,Visualizer
moment,6.75,2.24,0.0,3.97,0.0,,92.34,91.59,,,Visualizer
moment,7.0,2.38,0.0,3.7,0.0,,92.18,91.73,,,Visualizer
moment,7.303,2.51,0.0,3.43,0.0,,92.04,91.87,,,Visualizer
moment,7.551,2.63,0.0,3.07,0.0,,92.04,91.82,,,Visualizer
moment,7.749,2.64,0.0,2.72,0.0,,92.08,91.89,,,Visualizer
moment,8.0,2.59,0.0,2.32,0.0,,91.91,92.03,,,Visualizer
moment,8.25,2.59,0.0,2.01,0.0,,92.04,92.0,,,Visualizer
moment,8.5,2.55,0.0,1.66,0.0,,91.95,92.01,,,Visualizer
moment,8.751,2.43,0.0,1.35,0.0,,92.08,92.06,,,Visualizer
moment,9.001,2.31,0.0,1.13,0.0,,91.95,91.98,,,Visualizer
moment,9.25,2.28,0.0,0.89,0.0,,91.91,91.92,,,Visualizer
moment,9.55,2.18,0.0,0.7,0.0,,92.01,91.94,,,Visualizer
moment,9.75,2.09,0.0,0.54,0.0,,92.04,91.92,,,Visualizer
moment,10.0,2.03,0.0,0.42,0.0,,92.11,91.84,,,Visualizer
moment,10.249,1.95,0.0,0.33,0.0,,92.21,91.88,,,Visualizer
moment,10.55,1.9,0.0,0.26,0.0,,92.28,91.85,,,Visualizer
moment,10.801,1.86,0.0,0.2,0.0,,92.28,91.81,,,Visualizer
moment,11.002,1.82,0.0,0.15,0.0,,92.28,91.71,,,Visualizer
moment,11.301,1.8,0.0,0.12,0.0,,92.38,91.73,,,Visualizer
moment,11.601,1.77,0.0,0.09,0.0,,92.38,91.71,,,Visualizer
moment,11.75,1.75,0.0,0.07,0.0,,92.24,91.66,,,Visualizer
moment,12.101,1.73,0.0,0.06,0.0,,92.41,91.63,,,Visualizer
moment,12.302,1.71,0.0,0.04,0.0,,92.31,91.63,,,Visualizer
moment,12.55,1.7,0.0,0.03,0.0,,92.41,91.54,,,Visualizer
moment,12.75,1.68,0.0,0.03,0.0,,92.41,91.54,,,Visualizer
moment,13.0,1.67,0.0,0.02,0.0,,92.41,91.56,,,Visualizer
moment,13.251,1.66,0.0,0.02,0.0,,92.38,91.55,,,Visualizer
moment,13.55,1.65,0.0,0.01,0.0,,92.34,91.45,,,Visualizer
moment,13.751,1.64,0.0,0.01,0.0,,92.38,91.47,,,Visualizer
moment,14.001,1.62,0.0,0.01,0.0,,92.34,91.49,,,Visualizer
moment,14.25,1.6,0.0,0.01,0.0,,92.31,91.42,,,Visualizer
moment,14.5,1.61,0.0,0.0,0.0,,92.41,91.38,,,Visualizer
moment,14.75,1.6,0.0,0.0,0.0,,92.38,91.41,,,Visualizer
moment,15.001,1.59,0.0,0.0,0.0,,92.41,91.35,,,Visualizer
moment,15.25,1.58,0.0,0.0,0.0,,92.38,91.32,,,Visualizer
moment,15.6,1.57,0.0,0.0,0.0,,92.41,91.33,,,Visualizer
moment,15.749,1.56,0.0,0.0,0.0,,92.34,91.29,,,Visualizer
moment,16.001,1.56,0.0,0.0,0.0,,92.41,91.28,,,Visualizer
moment,16.251,1.55,0.0,0.0,0.0,,92.48,91.26,,,Visualizer
moment,16.551,1.54,0.0,0.0,0.0,,92.28,91.28,,,Visualizer
moment,16.75,1.53,0.0,0.0,0.0,,92.31,91.28,,,Visualizer
moment,17.0,1.53,0.0,0.0,0.0,,92.31,91.18,,,Visualizer
moment,17.302,1.52,0.0,0.0,0.0,,92.31,91.15,,,Visualizer
moment,17.55,1.51,0.0,0.0,0.0,,92.41,91.22,,,Visualizer
moment,17.751,1.5,0.0,0.0,0.0,,92.28,91.22,,,Visualizer
moment,18.0,1.5,0.0,0.0,0.0,,92.38,91.14,,,Visualizer
moment,18.303,1.49,0.0,0.0,0.0,,92.34,91.11,,,Visualizer
moment,18.5,1.49,0.0,0.0,0.0,,92.28,91.17,,,Visualizer
moment,18.75,1.49,0.0,0.07,0.0,,92.28,91.12,,,Visualizer
moment,19.0,1.61,0.0,0.19,0.0,,92.34,91.06,,,Visualizer
moment,19.25,1.77,0.0,0.32,0.0,,92.04,91.12,,,Visualizer
moment,19.549,1.96,0.0,0.45,0.0,,91.65,91.13,,,Visualizer
moment,19.75,2.13,0.0,0.56,0.0,,91.29,91.17,,,Visualizer
moment,20.0,2.32,0.0,0.64,0.0,,90.95,91.07,,,Visualizer
moment,20.3,2.52,0.0,0.7,0.0,,90.66,91.18,,,Visualizer
moment,20.551,2.71,0.0,0.77,0.0,,90.3,91.25,,,Visualizer
moment,21.007,2.95,0.0,0.8,0.0,,89.97,91.25,,,Visualizer
moment,21.075,3.13,0.0,0.79,0.0,,89.87,91.27,,,Visualizer
moment,21.251,3.29,0.0,0.82,0.0,,89.68,91.31,,,Visualizer
moment,21.5,3.59,0.0,0.81,0.0,,89.54,91.41,,,Visualizer
