information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso scratch,text
meta,,,,,,,,,Date,2024-04-16T19:41:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,19.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/df0490ef-1520-4c25-9db1-7258cf0d2084,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.0,0.0,2.84,0.0,,82.61,79.71,,,Visualizer
moment,0.25,0.01,0.0,3.62,0.0,,82.32,79.92,,,Visualizer
moment,0.434,0.0,0.0,4.13,0.0,,81.9,79.84,,,Visualizer
moment,0.632,0.0,0.0,4.49,0.0,,81.74,80.0,,,Visualizer
moment,0.872,0.0,0.0,4.9,0.0,,81.1,80.23,,,Visualizer
moment,1.067,0.0,0.0,5.16,0.0,,80.4,80.42,,,Visualizer
moment,1.313,0.0,0.0,5.33,0.0,,79.38,80.61,,,Visualizer
moment,1.484,0.0,0.0,5.48,0.0,,78.36,80.69,,,Visualizer
moment,1.706,0.0,0.0,5.54,0.0,,76.89,80.79,,,Visualizer
moment,1.899,0.0,0.0,5.64,0.0,,75.39,80.89,,,Visualizer
moment,2.141,0.0,0.0,5.72,0.0,,75.1,80.93,,,Visualizer
moment,2.286,0.04,0.0,5.76,0.0,,76.05,81.0,,,Visualizer
moment,2.532,0.18,0.0,5.8,0.0,,77.46,80.82,,,Visualizer
moment,2.727,0.36,0.0,5.88,0.0,,79.15,80.52,,,Visualizer
moment,2.969,0.51,0.0,5.87,0.0,,80.85,80.3,,,Visualizer
moment,3.165,0.64,0.0,5.97,0.0,,82.19,80.0,,,Visualizer
moment,3.358,0.76,0.0,5.96,0.0,,83.45,79.99,,,Visualizer
moment,3.559,0.86,0.0,5.95,0.0,,84.38,80.0,,,Visualizer
moment,3.799,0.97,0.0,5.91,0.0,,84.86,80.14,,,Visualizer
moment,3.993,1.03,0.0,5.92,0.0,,85.02,80.39,,,Visualizer
moment,4.188,1.14,0.0,5.9,0.0,,84.8,80.65,,,Visualizer
moment,4.384,1.19,0.0,5.96,0.0,,84.28,80.85,,,Visualizer
moment,4.628,1.29,0.0,5.94,0.0,,83.67,81.15,,,Visualizer
moment,4.822,1.42,0.0,5.96,0.0,,83.03,81.34,,,Visualizer
moment,5.017,1.58,0.0,5.96,0.0,,82.41,81.57,,,Visualizer
moment,5.212,1.8,0.0,6.01,0.0,,81.93,81.73,,,Visualizer
moment,5.455,2.01,0.0,6.02,0.0,,81.48,81.84,,,Visualizer
moment,5.65,2.27,0.0,5.99,0.0,,81.42,81.87,,,Visualizer
moment,5.858,2.65,0.0,5.96,0.0,,81.29,81.93,,,Visualizer
moment,6.044,3.01,0.0,5.93,0.0,,81.29,81.86,,,Visualizer
moment,6.284,3.42,0.0,5.74,0.0,,81.39,81.85,,,Visualizer
moment,6.482,3.88,0.0,5.54,0.0,,81.39,81.8,,,Visualizer
moment,6.674,4.41,0.0,5.32,0.0,,81.36,81.7,,,Visualizer
moment,6.919,5.08,0.0,4.97,0.0,,81.13,81.66,,,Visualizer
moment,7.117,5.76,0.0,4.52,0.0,,80.69,81.66,,,Visualizer
moment,7.306,6.32,0.0,4.1,0.0,,80.43,81.63,,,Visualizer
moment,7.506,6.79,0.0,3.65,0.0,,79.95,81.65,,,Visualizer
moment,7.746,7.12,0.0,3.19,0.0,,79.5,81.62,,,Visualizer
moment,7.943,7.32,0.0,2.82,0.0,,79.34,81.62,,,Visualizer
moment,8.135,7.58,0.0,2.5,0.0,,79.25,81.63,,,Visualizer
moment,8.333,7.73,0.0,2.16,0.0,,78.99,81.6,,,Visualizer
moment,8.579,7.78,0.0,1.9,0.0,,78.86,81.55,,,Visualizer
moment,8.779,7.9,0.1,1.68,0.09,,78.67,81.54,,,Visualizer
moment,8.97,7.95,0.1,1.46,0.09,,78.74,81.47,,,Visualizer
moment,9.207,7.95,0.5,1.28,0.47,,78.58,81.43,,,Visualizer
moment,9.404,7.98,0.5,1.13,0.47,,78.55,81.39,,,Visualizer
moment,9.599,7.96,0.5,1.01,0.47,,78.58,81.45,,,Visualizer
moment,9.796,7.95,0.5,0.91,0.47,,78.61,81.37,,,Visualizer
moment,10.044,7.95,0.5,0.79,0.38,,78.64,81.35,,,Visualizer
moment,10.235,7.88,0.6,0.72,0.38,,78.74,81.37,,,Visualizer
moment,10.429,7.9,0.9,0.67,0.38,,78.77,81.31,,,Visualizer
moment,10.627,7.93,1.0,0.63,0.47,,78.74,81.26,,,Visualizer
moment,10.864,7.95,1.0,0.57,0.47,,78.83,81.22,,,Visualizer
moment,11.064,7.95,1.2,0.54,0.66,,78.9,81.23,,,Visualizer
moment,11.312,7.95,1.3,0.52,0.47,,78.83,81.14,,,Visualizer
moment,11.502,7.94,1.3,0.48,0.38,,78.9,81.16,,,Visualizer
moment,11.697,7.94,1.3,0.47,0.28,,79.02,81.18,,,Visualizer
moment,11.89,7.93,1.3,0.44,0.38,,79.09,81.15,,,Visualizer
moment,12.137,7.9,1.5,0.49,0.28,,78.9,81.09,,,Visualizer
moment,12.33,8.02,1.5,0.44,0.28,,79.05,81.09,,,Visualizer
moment,12.525,7.95,1.8,0.42,0.47,,79.12,81.1,,,Visualizer
moment,12.722,7.83,1.8,0.41,0.47,,79.21,81.03,,,Visualizer
moment,12.963,7.83,1.9,0.4,0.47,,79.15,81.06,,,Visualizer
moment,13.162,7.8,2.0,0.4,0.47,,79.31,80.98,,,Visualizer
moment,13.354,7.81,2.0,0.41,0.47,,79.31,81.0,,,Visualizer
moment,13.549,7.81,2.2,0.4,0.38,,79.28,81.03,,,Visualizer
moment,13.794,7.79,2.3,0.4,0.47,,79.38,81.04,,,Visualizer
