information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-11T14:12:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db476e0a-3d12-4b22-bd00-84e425557bfe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.056,0.09,0.0,3.96,0.0,,194.29,191.26,,,Visualizer
moment,0.245,0.22,0.0,3.96,0.0,,194.29,191.45,,,Visualizer
moment,0.453,0.33,0.0,3.92,0.0,,191.09,191.91,,,Visualizer
moment,0.646,0.35,0.0,3.94,0.0,,187.79,191.8,,,Visualizer
moment,0.85,0.43,0.0,3.96,0.0,,187.33,191.86,,,Visualizer
moment,1.096,0.42,0.0,4.03,0.0,,187.67,191.89,,,Visualizer
moment,1.3,0.53,0.0,4.04,0.0,,188.38,191.91,,,Visualizer
moment,1.506,0.58,0.0,3.97,0.0,,189.32,191.55,,,Visualizer
moment,1.696,0.6,0.0,3.98,0.0,,190.2,191.37,,,Visualizer
moment,1.902,0.54,0.0,3.95,0.0,,191.03,191.16,,,Visualizer
moment,2.095,0.62,0.0,3.97,0.0,,191.91,190.99,,,Visualizer
moment,2.348,0.7,0.0,4.0,0.0,,193.04,190.81,,,Visualizer
moment,2.546,0.65,0.0,4.04,0.0,,194.06,191.03,,,Visualizer
moment,2.758,0.67,0.0,4.02,0.0,,195.01,191.28,,,Visualizer
moment,2.947,0.61,0.0,3.98,0.0,,195.43,191.35,,,Visualizer
moment,3.149,0.59,0.0,3.99,0.0,,195.6,191.56,,,Visualizer
moment,3.345,0.55,0.0,4.03,0.0,,195.67,191.71,,,Visualizer
moment,3.598,0.53,0.0,4.05,0.0,,195.91,191.9,,,Visualizer
moment,3.796,0.5,0.0,4.08,0.0,,195.67,192.17,,,Visualizer
moment,4.0,0.49,0.0,4.05,0.0,,195.6,192.25,,,Visualizer
moment,4.195,0.46,0.0,4.1,0.0,,194.95,192.51,,,Visualizer
moment,4.398,0.42,0.0,4.09,0.0,,194.35,192.65,,,Visualizer
moment,4.602,0.43,0.0,4.06,0.0,,193.94,192.7,,,Visualizer
moment,4.854,0.35,0.0,4.06,0.0,,193.28,192.79,,,Visualizer
moment,5.046,0.34,0.0,4.0,0.0,,192.63,192.95,,,Visualizer
moment,5.246,0.32,0.0,4.0,0.0,,192.27,192.97,,,Visualizer
moment,5.451,0.36,0.0,4.01,0.0,,191.74,192.99,,,Visualizer
moment,5.646,0.36,0.0,3.99,0.0,,191.44,192.97,,,Visualizer
moment,5.846,0.34,0.0,3.97,0.0,,191.32,192.86,,,Visualizer
moment,6.111,0.35,0.0,3.98,0.0,,190.97,193.06,,,Visualizer
moment,6.295,0.27,0.0,4.02,0.0,,191.03,192.93,,,Visualizer
moment,6.55,0.28,0.0,4.02,0.0,,190.91,192.86,,,Visualizer
moment,6.696,0.34,0.0,4.0,0.0,,190.97,192.93,,,Visualizer
moment,6.896,0.38,0.0,3.97,0.0,,190.85,192.92,,,Visualizer
moment,7.095,0.4,-0.01,3.97,-0.01,,190.67,192.81,,,Visualizer
moment,7.348,0.42,-0.02,3.97,-0.02,,190.67,192.93,,,Visualizer
moment,7.547,0.48,-0.02,4.0,-0.02,,190.55,192.91,,,Visualizer
moment,7.747,0.55,-0.02,4.03,-0.02,,190.44,192.81,,,Visualizer
moment,7.949,0.58,-0.02,4.0,-0.02,,190.44,192.76,,,Visualizer
moment,8.146,0.55,-0.02,4.04,-0.01,,190.26,192.77,,,Visualizer
moment,8.347,0.63,-0.02,3.98,-0.01,,189.96,192.8,,,Visualizer
moment,8.598,0.66,-0.02,3.99,0.0,,189.44,192.85,,,Visualizer
moment,8.811,0.64,-0.01,3.95,0.01,,189.49,192.81,,,Visualizer
moment,8.997,0.61,0.0,3.98,0.02,,189.09,192.87,,,Visualizer
moment,9.195,0.75,0.0,3.97,0.02,,188.79,192.82,,,Visualizer
moment,9.402,0.95,0.0,3.96,0.02,,187.97,192.76,,,Visualizer
moment,9.597,1.07,0.0,3.94,0.02,,187.56,192.7,,,Visualizer
moment,9.845,1.22,0.01,3.96,0.02,,186.91,192.69,,,Visualizer
moment,10.05,1.47,0.01,3.93,0.01,,186.39,192.58,,,Visualizer
moment,10.247,1.79,0.02,3.9,0.02,,186.39,192.49,,,Visualizer
moment,10.449,2.18,0.02,3.92,0.02,,186.04,192.54,,,Visualizer
moment,10.646,2.7,0.02,3.89,0.02,,186.33,192.35,,,Visualizer
moment,10.903,3.47,0.02,3.91,0.01,,186.74,192.31,,,Visualizer
moment,11.096,4.56,0.02,3.64,0.01,,186.91,192.23,,,Visualizer
moment,11.296,5.24,0.02,3.2,0.0,,187.44,192.1,,,Visualizer
moment,11.502,5.59,0.02,2.8,0.0,,187.85,192.01,,,Visualizer
moment,11.697,6.05,0.02,2.49,0.0,,188.21,191.78,,,Visualizer
moment,11.898,6.51,0.02,2.19,0.0,,188.56,191.72,,,Visualizer
moment,12.095,6.95,0.02,1.92,0.0,,188.49,191.69,,,Visualizer
moment,12.352,7.3,0.02,1.64,0.0,,188.67,191.66,,,Visualizer
moment,12.546,7.51,0.02,1.46,0.0,,188.67,191.49,,,Visualizer
moment,12.747,7.86,0.02,1.28,0.0,,188.73,191.47,,,Visualizer
moment,12.948,8.05,0.02,1.09,0.0,,188.79,191.47,,,Visualizer
moment,13.147,8.18,0.02,0.98,0.0,,188.97,191.39,,,Visualizer
moment,13.345,8.31,0.02,0.86,0.0,,188.85,191.44,,,Visualizer
moment,13.6,8.34,0.03,0.77,0.01,,188.79,191.44,,,Visualizer
moment,13.795,8.44,0.2,0.71,0.17,,188.67,191.52,,,Visualizer
moment,14.001,8.51,0.34,0.64,0.3,,188.79,191.47,,,Visualizer
moment,14.202,8.56,0.29,0.59,0.25,,188.61,191.38,,,Visualizer
moment,14.397,8.58,0.29,0.54,0.25,,188.79,191.34,,,Visualizer
moment,14.599,8.6,0.31,0.49,0.26,,188.67,191.45,,,Visualizer
moment,14.846,8.53,0.78,0.51,0.54,,188.73,191.36,,,Visualizer
moment,15.048,8.7,0.64,0.44,0.28,,188.67,191.3,,,Visualizer
moment,15.251,8.51,0.77,0.46,0.45,,188.38,191.35,,,Visualizer
moment,15.496,8.62,0.96,0.44,0.62,,188.26,191.37,,,Visualizer
moment,15.646,8.64,0.88,0.42,0.53,,188.44,191.25,,,Visualizer
moment,15.853,8.59,0.92,0.45,0.13,,188.21,191.21,,,Visualizer
moment,16.098,8.74,1.14,0.41,0.47,,188.44,191.25,,,Visualizer
moment,16.297,8.54,1.26,0.39,0.46,,188.09,191.39,,,Visualizer
moment,16.501,8.53,1.41,0.43,0.58,,188.02,191.28,,,Visualizer
moment,16.695,8.66,1.56,0.41,0.59,,187.97,191.2,,,Visualizer
moment,16.898,8.49,1.54,0.45,0.61,,187.74,191.22,,,Visualizer
moment,17.094,8.56,1.7,0.46,0.59,,187.67,191.23,,,Visualizer
moment,17.349,8.61,1.93,0.44,0.63,,187.56,191.23,,,Visualizer
moment,17.545,8.42,2.02,0.5,0.57,,187.38,191.17,,,Visualizer
moment,17.752,8.57,2.2,0.48,0.6,,187.38,191.07,,,Visualizer
moment,17.945,8.46,2.39,0.49,0.74,,187.15,191.11,,,Visualizer
moment,18.155,8.46,2.46,0.53,0.71,,186.91,191.1,,,Visualizer
moment,18.345,8.55,2.47,0.51,0.6,,186.86,191.07,,,Visualizer
moment,18.604,8.32,2.74,0.53,0.67,,186.8,191.17,,,Visualizer
moment,18.796,8.5,2.97,0.51,0.72,,186.5,191.14,,,Visualizer
moment,18.995,8.38,3.13,0.56,0.69,,186.56,190.98,,,Visualizer
moment,19.209,8.39,3.32,0.57,0.8,,186.1,191.12,,,Visualizer
moment,19.395,8.37,3.44,0.6,0.7,,186.22,191.09,,,Visualizer
moment,19.596,8.3,3.63,0.59,0.87,,186.04,191.04,,,Visualizer
moment,19.847,8.35,3.8,0.64,0.87,,185.92,191.03,,,Visualizer
moment,20.055,8.38,4.05,0.63,0.91,,185.86,191.1,,,Visualizer
moment,20.247,8.24,4.25,0.68,1.04,,185.34,191.0,,,Visualizer
moment,20.447,8.28,4.4,0.71,0.95,,185.57,190.89,,,Visualizer
moment,20.646,8.27,4.67,0.74,0.97,,185.57,190.79,,,Visualizer
moment,20.845,8.26,4.88,0.75,1.0,,185.46,190.73,,,Visualizer
moment,21.098,8.19,5.15,0.78,1.02,,185.51,190.76,,,Visualizer
moment,21.297,8.18,5.4,0.83,1.07,,185.51,190.87,,,Visualizer
moment,21.497,8.18,5.6,0.85,1.12,,185.57,190.75,,,Visualizer
moment,21.701,8.21,5.88,0.86,1.13,,185.69,190.58,,,Visualizer
moment,21.895,8.16,6.16,0.89,1.19,,185.92,190.64,,,Visualizer
moment,22.095,8.12,6.46,0.92,1.22,,186.15,190.68,,,Visualizer
moment,22.359,8.09,6.7,0.93,1.21,,186.39,190.69,,,Visualizer
moment,22.545,8.1,6.81,0.96,1.22,,186.56,190.54,,,Visualizer
moment,22.758,8.1,7.31,0.98,1.47,,187.15,190.66,,,Visualizer
moment,22.946,8.09,7.64,0.99,1.5,,187.5,190.55,,,Visualizer
moment,23.153,8.01,7.84,1.05,1.56,,187.91,190.44,,,Visualizer
moment,23.346,8.02,8.34,1.09,1.61,,188.32,190.36,,,Visualizer
moment,23.602,8.03,8.7,1.1,1.76,,188.61,190.42,,,Visualizer
moment,23.796,8.04,9.08,1.13,1.65,,189.14,190.43,,,Visualizer
moment,24.003,8.02,9.46,1.13,1.69,,189.38,190.31,,,Visualizer
moment,24.195,7.92,9.83,1.18,1.69,,189.91,190.22,,,Visualizer
moment,24.396,7.93,10.22,1.24,1.75,,190.26,190.2,,,Visualizer
moment,24.599,7.92,10.68,1.3,1.84,,190.67,190.12,,,Visualizer
moment,24.846,7.96,11.09,1.34,1.87,,191.03,190.19,,,Visualizer
moment,25.053,7.89,11.52,1.37,1.92,,191.5,189.94,,,Visualizer
moment,25.245,7.85,11.94,1.42,1.96,,191.56,189.97,,,Visualizer
moment,25.445,7.89,12.45,1.46,2.07,,191.91,190.08,,,Visualizer
moment,25.648,7.87,12.93,1.5,2.29,,192.15,190.01,,,Visualizer
moment,25.847,7.82,13.12,1.52,2.27,,192.69,189.95,,,Visualizer
moment,26.102,7.77,13.87,1.56,2.46,,192.69,189.92,,,Visualizer
moment,26.303,7.82,14.37,1.61,2.46,,192.86,189.87,,,Visualizer
moment,26.495,7.83,14.86,1.62,2.47,,193.1,189.91,,,Visualizer
moment,26.704,7.75,15.41,1.67,2.31,,193.34,189.99,,,Visualizer
moment,26.895,7.77,15.96,1.69,2.41,,193.94,190.03,,,Visualizer
moment,27.113,7.75,16.47,1.72,2.42,,193.99,190.0,,,Visualizer
moment,27.346,7.74,16.97,1.75,2.42,,194.06,190.03,,,Visualizer
moment,27.545,7.73,17.5,1.76,2.46,,194.11,190.1,,,Visualizer
moment,27.756,7.71,17.99,1.8,2.4,,194.35,190.15,,,Visualizer
moment,27.945,7.69,18.56,1.81,2.42,,194.47,190.1,,,Visualizer
moment,28.156,7.69,19.13,1.84,2.47,,194.59,190.18,,,Visualizer
moment,28.346,7.68,19.76,1.85,2.6,,194.77,190.25,,,Visualizer
moment,28.601,7.67,19.94,1.89,2.49,,194.41,190.21,,,Visualizer
moment,28.798,7.66,20.78,1.92,2.79,,194.59,190.28,,,Visualizer
moment,28.996,7.64,21.34,1.97,2.86,,194.59,190.31,,,Visualizer
moment,29.196,7.65,21.98,1.98,2.91,,194.35,190.42,,,Visualizer
moment,29.405,7.63,22.32,1.97,2.97,,194.29,190.55,,,Visualizer
moment,29.594,7.56,22.84,2.01,2.87,,193.99,190.59,,,Visualizer
moment,29.915,7.59,24.08,2.02,2.81,,194.11,190.61,,,Visualizer
moment,30.046,7.58,24.31,2.05,2.76,,193.63,190.75,,,Visualizer
moment,30.262,7.56,24.98,2.06,2.79,,193.7,190.65,,,Visualizer
moment,30.445,7.54,25.22,2.07,2.7,,193.7,190.8,,,Visualizer
moment,30.645,7.51,25.84,2.1,2.79,,193.34,190.81,,,Visualizer
moment,30.857,7.54,26.51,2.09,2.89,,193.28,190.85,,,Visualizer
moment,31.098,7.52,27.39,2.1,2.87,,193.34,190.91,,,Visualizer
moment,31.296,7.49,28.05,2.12,2.86,,193.28,190.89,,,Visualizer
moment,31.498,7.49,28.65,2.12,2.89,,193.04,190.91,,,Visualizer
moment,31.697,7.46,29.25,2.15,3.17,,193.04,190.98,,,Visualizer
moment,31.897,7.44,29.88,2.17,3.14,,192.74,190.91,,,Visualizer
moment,32.148,7.49,30.56,2.19,3.26,,192.57,190.95,,,Visualizer
moment,32.345,7.44,31.19,2.24,3.24,,192.45,190.96,,,Visualizer
moment,32.545,7.39,31.79,2.25,3.22,,192.45,190.91,,,Visualizer
moment,32.748,7.42,32.48,2.24,3.0,,192.27,190.92,,,Visualizer
moment,32.945,7.4,33.1,2.25,3.0,,192.21,191.0,,,Visualizer
moment,33.152,7.37,33.46,2.24,3.02,,192.33,191.05,,,Visualizer
moment,33.347,7.35,34.42,2.27,3.01,,192.33,190.89,,,Visualizer
