information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-30T10:25:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e8d8353-91e6-4299-a736-6980a022b344,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.36,0.0,3.97,0.0,,85.7,82.32,,,Visualizer
moment,0.223,0.42,0.0,4.61,0.0,,85.57,82.52,,,Visualizer
moment,0.404,0.72,0.0,5.62,0.0,,85.25,82.66,,,Visualizer
moment,0.629,0.94,0.0,6.38,0.0,,86.02,82.72,,,Visualizer
moment,0.855,0.98,0.0,6.88,0.0,,86.51,82.81,,,Visualizer
moment,1.033,1.11,0.0,7.46,0.0,,86.74,83.0,,,Visualizer
moment,1.303,1.13,0.0,7.79,0.0,,86.74,83.4,,,Visualizer
moment,1.484,1.25,0.0,7.97,0.0,,86.48,83.7,,,Visualizer
moment,1.753,1.44,0.0,8.22,0.0,,85.96,84.06,,,Visualizer
moment,1.889,1.72,0.0,8.25,0.0,,85.63,84.4,,,Visualizer
moment,2.113,2.2,0.0,8.25,0.0,,85.25,84.58,,,Visualizer
moment,2.338,2.74,0.0,8.19,0.0,,84.92,84.71,,,Visualizer
moment,2.564,3.51,0.0,8.0,0.0,,84.76,84.87,,,Visualizer
moment,2.744,4.64,0.0,7.67,0.0,,84.7,84.94,,,Visualizer
moment,2.923,6.05,0.0,7.25,0.0,,84.41,84.96,,,Visualizer
moment,3.148,7.71,0.0,6.73,0.0,,84.25,84.93,,,Visualizer
moment,3.373,9.37,0.0,6.09,0.0,,84.09,84.96,,,Visualizer
moment,3.554,10.85,0.0,5.23,0.0,,83.96,84.92,,,Visualizer
moment,3.778,11.77,0.0,4.29,0.0,,83.86,84.92,,,Visualizer
moment,4.005,12.08,0.0,3.4,0.0,,83.79,84.94,,,Visualizer
moment,4.183,12.14,0.0,2.66,0.0,,83.73,84.98,,,Visualizer
moment,4.364,12.14,0.0,2.07,0.0,,83.83,84.95,,,Visualizer
moment,4.588,12.12,0.0,1.61,0.0,,83.76,84.88,,,Visualizer
moment,4.813,12.12,0.0,1.25,0.0,,83.73,84.84,,,Visualizer
moment,4.994,12.14,0.0,0.97,0.0,,83.73,84.83,,,Visualizer
moment,5.308,12.13,0.0,0.76,0.0,,83.73,84.78,,,Visualizer
moment,5.398,12.13,0.0,0.59,0.0,,83.66,84.8,,,Visualizer
moment,5.623,12.13,0.0,0.46,0.0,,83.76,84.78,,,Visualizer
moment,5.848,12.14,0.0,0.36,0.0,,83.73,84.63,,,Visualizer
moment,6.028,12.16,0.0,0.28,0.0,,83.73,84.62,,,Visualizer
