information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-06T13:03:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8b43222-d189-4d15-b1b2-bd58806c012c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.74,0.0,4.14,0.0,,88.8,86.24,,,Visualizer
moment,0.224,0.65,0.0,4.74,0.0,,86.41,86.44,,,Visualizer
moment,0.405,0.71,0.0,5.12,0.0,,83.81,86.44,,,Visualizer
moment,0.629,0.81,0.0,5.39,0.0,,84.62,86.41,,,Visualizer
moment,0.854,0.9,0.0,5.63,0.0,,85.79,86.36,,,Visualizer
moment,1.035,0.93,0.0,5.77,0.0,,86.77,86.4,,,Visualizer
moment,1.26,0.92,0.0,5.88,0.0,,87.78,86.39,,,Visualizer
moment,1.529,0.85,0.0,5.94,0.0,,88.44,86.4,,,Visualizer
moment,1.71,0.85,0.0,6.04,0.0,,89.1,86.6,,,Visualizer
moment,1.889,0.87,0.0,6.07,0.0,,89.49,86.84,,,Visualizer
moment,2.204,0.88,0.0,6.02,0.0,,89.62,87.13,,,Visualizer
moment,2.302,0.85,0.0,6.12,0.0,,89.93,87.4,,,Visualizer
moment,2.521,0.87,0.0,6.1,0.0,,89.79,87.66,,,Visualizer
moment,2.7,0.8,0.0,6.06,0.0,,89.79,87.87,,,Visualizer
moment,2.924,0.75,0.0,6.03,0.0,,89.46,88.01,,,Visualizer
moment,3.15,0.81,0.0,6.02,0.0,,89.36,88.1,,,Visualizer
moment,3.374,0.85,0.0,6.04,0.0,,89.3,88.19,,,Visualizer
moment,3.554,0.87,0.0,6.08,0.0,,89.43,88.29,,,Visualizer
moment,3.827,0.88,0.0,6.07,0.0,,89.36,88.44,,,Visualizer
moment,3.959,0.88,0.0,6.04,0.0,,89.36,88.42,,,Visualizer
moment,4.185,0.93,0.0,6.0,0.0,,89.03,88.5,,,Visualizer
moment,4.366,1.02,0.0,5.99,0.0,,89.1,88.51,,,Visualizer
moment,4.634,1.06,0.0,6.01,0.0,,88.87,88.56,,,Visualizer
moment,4.814,1.17,0.0,6.04,0.0,,88.9,88.55,,,Visualizer
moment,4.995,1.25,0.0,6.06,0.0,,88.73,88.62,,,Visualizer
moment,5.22,1.34,0.0,6.02,0.0,,88.8,88.66,,,Visualizer
moment,5.444,1.49,0.0,6.01,0.0,,88.54,88.58,,,Visualizer
moment,5.624,1.64,0.0,5.93,0.0,,88.54,88.65,,,Visualizer
moment,5.849,1.87,0.0,5.93,0.0,,88.14,88.6,,,Visualizer
moment,6.074,2.17,0.0,5.94,0.0,,88.07,88.56,,,Visualizer
moment,6.256,2.57,0.0,5.89,0.0,,88.11,88.55,,,Visualizer
moment,6.479,3.17,0.0,5.87,0.0,,88.14,88.52,,,Visualizer
moment,6.705,4.09,0.0,5.86,0.0,,88.18,88.56,,,Visualizer
moment,6.885,5.3,0.0,5.47,0.0,,88.18,88.55,,,Visualizer
moment,7.199,6.26,0.0,4.71,0.0,,88.21,88.52,,,Visualizer
moment,7.289,6.38,0.0,3.85,0.0,,88.11,88.45,,,Visualizer
moment,7.514,6.07,0.0,3.18,0.0,,88.01,88.42,,,Visualizer
moment,7.739,5.95,0.0,2.51,0.0,,87.98,88.47,,,Visualizer
moment,7.919,5.48,0.2,1.95,0.19,,88.07,88.46,,,Visualizer
moment,8.144,5.09,0.2,1.71,0.19,,88.01,88.44,,,Visualizer
moment,8.369,5.33,0.4,1.36,0.39,,87.85,88.44,,,Visualizer
moment,8.549,5.04,0.4,1.06,0.39,,87.98,88.37,,,Visualizer
moment,8.774,4.63,0.6,0.82,0.58,,87.98,88.42,,,Visualizer
moment,8.955,4.37,0.6,0.64,0.39,,87.81,88.34,,,Visualizer
moment,9.179,4.12,0.6,0.5,0.39,,87.78,88.33,,,Visualizer
moment,9.404,3.91,0.6,0.39,0.19,,87.85,88.31,,,Visualizer
moment,9.584,3.72,0.6,0.3,0.29,,87.85,88.22,,,Visualizer
moment,9.808,3.55,0.9,0.23,0.29,,87.75,88.27,,,Visualizer
moment,9.991,3.41,0.9,0.18,0.29,,87.85,88.24,,,Visualizer
moment,10.214,3.28,1.1,0.14,0.48,,87.91,88.25,,,Visualizer
moment,10.439,3.16,1.1,0.11,0.48,,87.71,88.17,,,Visualizer
moment,10.619,3.04,1.1,0.09,0.48,,87.85,88.1,,,Visualizer
moment,10.934,2.94,1.2,0.07,0.29,,87.65,88.16,,,Visualizer
moment,11.069,2.84,1.2,0.05,0.29,,87.75,88.13,,,Visualizer
moment,11.248,2.75,1.4,0.04,0.29,,87.71,88.12,,,Visualizer
moment,11.519,2.66,1.5,0.03,0.39,,87.81,88.04,,,Visualizer
moment,11.699,2.58,1.6,0.02,0.39,,87.65,88.08,,,Visualizer
moment,11.879,2.5,1.5,0.02,0.29,,87.71,87.99,,,Visualizer
moment,12.103,2.43,1.5,0.01,0.29,,87.62,87.91,,,Visualizer
moment,12.333,2.35,1.7,0.01,0.29,,87.81,87.98,,,Visualizer
moment,12.508,2.29,1.7,0.01,0.29,,87.65,87.96,,,Visualizer
moment,12.733,2.23,1.8,0.01,0.29,,87.68,87.94,,,Visualizer
moment,12.914,2.17,1.8,0.02,0.29,,87.65,87.94,,,Visualizer
moment,13.138,2.21,1.8,0.15,0.29,,87.58,87.94,,,Visualizer
moment,13.364,2.3,1.8,0.13,0.19,,87.78,87.84,,,Visualizer
moment,13.543,2.19,1.8,0.22,0.1,,87.58,87.85,,,Visualizer
moment,13.769,2.31,1.8,0.31,0.0,,87.58,87.82,,,Visualizer
moment,13.949,2.47,2.0,0.34,0.19,,87.48,87.81,,,Visualizer
moment,14.174,2.62,2.0,0.39,0.19,,87.16,87.81,,,Visualizer
moment,14.398,2.75,2.0,0.45,0.19,,86.83,87.8,,,Visualizer
moment,14.579,2.92,2.0,0.57,0.19,,86.57,87.72,,,Visualizer
moment,14.804,3.13,2.1,0.62,0.19,,86.28,87.73,,,Visualizer
moment,15.073,3.32,2.1,0.66,0.1,,85.92,87.64,,,Visualizer
moment,15.299,3.55,2.3,0.68,0.29,,85.46,87.62,,,Visualizer
moment,15.524,3.78,2.4,0.74,0.39,,85.17,87.6,,,Visualizer
