information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-17T15:58:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a813789-0555-4a6f-96f3-e530dbae467c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.223,0.82,0.0,3.91,0.0,,89.69,87.69,,,Visualizer
moment,0.493,0.77,0.0,4.35,0.0,,89.43,87.82,,,Visualizer
moment,0.675,0.82,0.0,4.92,0.0,,86.29,87.89,,,Visualizer
moment,0.853,1.05,0.0,5.14,0.0,,86.32,87.95,,,Visualizer
moment,1.078,1.09,0.0,5.19,0.0,,87.2,87.9,,,Visualizer
moment,1.348,1.02,0.0,5.37,0.0,,88.01,87.89,,,Visualizer
moment,1.483,1.04,0.0,5.47,0.0,,89.0,87.94,,,Visualizer
moment,1.708,1.08,0.0,5.55,0.0,,89.69,87.93,,,Visualizer
moment,1.933,1.08,0.0,5.65,0.0,,90.18,88.02,,,Visualizer
moment,2.113,1.08,0.0,5.77,0.0,,90.75,88.02,,,Visualizer
moment,2.338,1.05,0.0,5.84,0.0,,90.95,88.1,,,Visualizer
moment,2.518,1.08,0.0,5.97,0.0,,91.14,88.12,,,Visualizer
moment,2.742,1.05,0.0,6.03,0.0,,91.05,88.25,,,Visualizer
moment,2.968,1.05,0.0,6.18,0.0,,90.78,88.37,,,Visualizer
moment,3.147,1.07,0.0,6.31,0.0,,90.58,88.54,,,Visualizer
moment,3.373,1.07,0.0,6.41,0.0,,90.48,88.71,,,Visualizer
moment,3.598,1.1,0.0,6.45,0.0,,90.41,88.74,,,Visualizer
moment,3.778,1.14,0.0,6.43,0.0,,90.28,88.93,,,Visualizer
moment,4.003,1.19,0.0,6.35,0.0,,90.05,89.05,,,Visualizer
moment,4.183,1.23,0.0,6.19,0.0,,90.05,89.21,,,Visualizer
moment,4.408,1.25,0.0,5.97,0.0,,90.02,89.26,,,Visualizer
moment,4.633,1.28,0.0,5.7,0.0,,89.95,89.28,,,Visualizer
moment,4.813,1.32,0.0,5.29,0.0,,89.75,89.33,,,Visualizer
moment,5.038,1.38,0.0,4.77,0.0,,89.72,89.44,,,Visualizer
moment,5.262,1.38,0.0,4.3,0.0,,89.66,89.46,,,Visualizer
moment,5.443,1.36,0.0,3.85,0.0,,89.59,89.48,,,Visualizer
moment,5.667,1.37,0.0,3.37,0.0,,89.46,89.42,,,Visualizer
moment,5.848,1.39,0.0,2.93,0.0,,89.43,89.44,,,Visualizer
moment,6.073,1.35,0.0,2.58,0.0,,89.23,89.46,,,Visualizer
moment,6.298,1.35,0.0,2.19,0.0,,89.2,89.43,,,Visualizer
moment,6.478,1.31,0.0,1.86,0.0,,89.13,89.47,,,Visualizer
moment,6.703,1.27,0.0,1.65,0.0,,89.06,89.47,,,Visualizer
moment,6.928,1.33,0.0,1.39,0.0,,89.09,89.33,,,Visualizer
moment,7.107,1.26,0.0,1.09,0.0,,89.0,89.32,,,Visualizer
moment,7.333,1.22,0.0,0.85,0.0,,89.06,89.39,,,Visualizer
moment,7.558,1.18,0.0,0.77,0.0,,89.09,89.39,,,Visualizer
moment,7.738,1.19,0.0,0.66,0.0,,89.03,89.32,,,Visualizer
moment,8.053,1.14,0.0,0.64,0.0,,89.09,89.29,,,Visualizer
moment,8.143,1.16,0.0,0.54,0.0,,88.96,89.3,,,Visualizer
moment,8.367,1.13,0.0,0.62,0.0,,89.03,89.22,,,Visualizer
moment,8.593,1.18,0.0,0.58,0.0,,88.8,89.17,,,Visualizer
moment,8.772,1.16,0.0,0.46,0.0,,88.9,89.18,,,Visualizer
moment,8.997,1.16,0.0,0.36,0.0,,88.86,89.21,,,Visualizer
moment,9.223,1.16,0.0,0.28,0.0,,88.8,89.15,,,Visualizer
moment,9.403,1.14,0.0,0.35,0.0,,88.86,89.11,,,Visualizer
moment,9.673,1.16,0.0,0.3,0.0,,88.77,89.06,,,Visualizer
moment,9.808,1.13,0.0,0.24,0.0,,88.83,89.12,,,Visualizer
moment,10.033,1.1,0.0,0.24,0.0,,88.64,89.12,,,Visualizer
moment,10.258,1.13,0.0,0.29,0.0,,88.77,89.02,,,Visualizer
moment,10.437,1.12,0.0,0.33,0.0,,88.7,88.93,,,Visualizer
moment,10.662,1.14,0.0,0.33,0.0,,88.57,88.96,,,Visualizer
moment,10.887,1.13,0.0,0.26,0.0,,88.47,88.88,,,Visualizer
moment,11.068,1.12,0.0,0.2,0.0,,88.6,88.95,,,Visualizer
moment,11.292,1.17,0.0,0.3,0.0,,88.54,88.86,,,Visualizer
moment,11.472,1.19,0.0,0.25,0.0,,88.34,88.86,,,Visualizer
moment,11.697,1.14,0.0,0.19,0.0,,88.37,88.91,,,Visualizer
moment,11.923,1.12,0.0,0.15,0.0,,88.41,88.91,,,Visualizer
moment,12.103,1.12,0.0,0.12,0.0,,88.47,88.78,,,Visualizer
moment,12.328,1.11,0.0,0.09,0.0,,88.5,88.8,,,Visualizer
moment,12.552,1.11,0.0,0.19,0.0,,88.47,88.79,,,Visualizer
moment,12.733,1.14,0.0,0.2,0.0,,88.41,88.8,,,Visualizer
moment,12.958,1.13,0.0,0.16,0.0,,88.27,88.75,,,Visualizer
moment,13.227,1.13,0.0,0.12,0.0,,88.18,88.75,,,Visualizer
moment,13.362,1.12,0.0,0.09,0.0,,88.05,88.7,,,Visualizer
moment,13.588,1.12,0.0,0.22,0.0,,88.01,88.68,,,Visualizer
moment,13.768,1.14,0.0,0.19,0.0,,87.88,88.65,,,Visualizer
moment,13.992,1.14,0.0,0.15,0.0,,87.79,88.55,,,Visualizer
moment,14.217,1.16,0.0,0.12,0.0,,87.72,88.61,,,Visualizer
moment,14.397,1.16,0.0,0.09,0.0,,87.62,88.64,,,Visualizer
moment,14.623,1.17,0.0,0.07,0.0,,87.29,88.58,,,Visualizer
moment,14.847,1.2,0.0,0.05,0.0,,87.2,88.55,,,Visualizer
moment,15.028,1.22,0.0,0.04,0.0,,86.94,88.58,,,Visualizer
moment,15.252,1.24,0.0,0.03,0.0,,86.68,88.57,,,Visualizer
moment,15.432,1.26,0.0,0.03,0.0,,86.38,88.5,,,Visualizer
moment,15.657,1.27,0.0,0.02,0.0,,86.19,88.48,,,Visualizer
moment,15.883,1.29,0.0,0.02,0.0,,86.06,88.44,,,Visualizer
moment,16.062,1.3,0.0,0.01,0.0,,85.93,88.45,,,Visualizer
moment,16.288,1.3,0.0,0.01,0.0,,86.03,88.47,,,Visualizer
moment,16.512,1.32,0.0,0.14,0.0,,86.16,88.45,,,Visualizer
moment,16.692,1.37,0.0,0.33,0.0,,86.06,88.45,,,Visualizer
moment,16.917,1.39,0.0,0.67,0.0,,85.9,88.4,,,Visualizer
moment,17.143,1.42,0.0,1.15,0.0,,85.67,88.41,,,Visualizer
moment,17.322,1.58,0.0,1.53,0.0,,85.38,88.37,,,Visualizer
moment,17.547,1.9,0.0,1.62,0.0,,85.19,88.34,,,Visualizer
moment,17.772,2.12,0.0,1.59,0.0,,85.19,88.35,,,Visualizer
moment,17.952,2.25,0.0,1.55,0.0,,85.22,88.37,,,Visualizer
moment,18.177,2.39,0.0,1.51,0.0,,85.38,88.37,,,Visualizer
moment,18.357,2.59,0.0,1.41,0.0,,85.35,88.42,,,Visualizer
moment,18.583,2.7,0.0,1.36,0.0,,85.41,88.4,,,Visualizer
moment,18.762,2.82,0.0,1.32,0.0,,85.48,88.46,,,Visualizer
moment,18.987,3.02,0.0,1.35,0.0,,85.67,88.38,,,Visualizer
moment,19.212,3.2,0.0,1.23,0.0,,85.51,88.38,,,Visualizer
moment,19.392,3.3,0.0,1.19,0.0,,85.61,88.35,,,Visualizer
moment,19.617,3.57,0.0,1.1,0.0,,85.8,88.32,,,Visualizer
moment,19.887,3.63,0.0,1.08,0.0,,85.96,88.32,,,Visualizer
moment,20.022,3.77,0.0,1.04,0.0,,85.96,88.35,,,Visualizer
moment,20.247,3.94,0.0,1.03,0.0,,86.25,88.25,,,Visualizer
moment,20.472,4.07,0.0,1.04,0.0,,86.32,88.24,,,Visualizer
moment,20.652,4.26,0.0,1.02,0.0,,86.55,88.19,,,Visualizer
moment,20.877,4.42,0.0,1.01,0.0,,86.74,88.18,,,Visualizer
moment,21.057,4.56,0.0,1.0,0.0,,87.0,88.12,,,Visualizer
moment,21.282,4.73,0.0,0.97,0.0,,87.36,88.12,,,Visualizer
moment,21.507,4.86,0.0,0.97,0.0,,87.46,88.05,,,Visualizer
moment,21.687,5.04,0.0,0.97,0.0,,87.85,88.09,,,Visualizer
moment,21.912,5.23,0.0,1.01,0.0,,88.08,88.06,,,Visualizer
moment,22.137,5.4,0.0,1.0,0.0,,88.47,88.04,,,Visualizer
moment,22.317,5.49,0.0,1.02,0.0,,88.7,88.12,,,Visualizer
moment,22.542,5.63,0.0,1.07,0.0,,88.8,88.06,,,Visualizer
moment,22.722,5.85,0.0,1.05,0.0,,89.09,88.0,,,Visualizer
moment,22.947,5.97,0.0,1.1,0.0,,89.36,88.0,,,Visualizer
moment,23.172,6.11,0.0,1.14,0.0,,89.55,88.07,,,Visualizer
moment,23.352,6.29,0.0,1.16,0.0,,89.72,88.05,,,Visualizer
moment,23.577,6.43,0.0,1.17,0.0,,89.98,88.03,,,Visualizer
moment,23.802,6.63,0.0,1.18,0.0,,90.12,88.04,,,Visualizer
moment,23.982,6.78,0.0,1.21,0.0,,90.35,88.04,,,Visualizer
moment,24.207,6.93,0.0,1.22,0.0,,90.61,87.98,,,Visualizer
moment,24.477,7.09,0.0,1.21,0.0,,90.75,88.1,,,Visualizer
moment,24.612,7.19,0.0,1.27,0.0,,90.88,88.03,,,Visualizer
moment,24.882,7.4,0.0,1.26,0.0,,90.98,88.05,,,Visualizer
moment,25.017,7.48,0.0,1.31,0.0,,91.25,88.11,,,Visualizer
moment,25.242,7.71,0.0,1.32,0.0,,91.41,88.11,,,Visualizer
moment,25.467,7.85,0.0,1.35,0.0,,91.68,88.17,,,Visualizer
moment,25.647,7.89,0.0,1.33,0.0,,91.95,88.15,,,Visualizer
moment,25.872,7.87,0.0,1.32,0.0,,92.11,88.15,,,Visualizer
moment,26.097,7.8,0.0,1.3,0.0,,92.48,88.22,,,Visualizer
moment,26.276,7.75,0.0,1.32,0.0,,92.48,88.2,,,Visualizer
moment,26.502,7.69,0.0,1.35,0.0,,92.68,88.3,,,Visualizer
moment,26.682,7.72,0.0,1.31,0.0,,92.89,88.29,,,Visualizer
moment,26.907,7.62,0.0,1.33,0.0,,92.82,88.29,,,Visualizer
moment,27.132,7.59,0.0,1.35,0.0,,93.02,88.4,,,Visualizer
moment,27.312,7.58,0.0,1.37,0.0,,93.19,88.41,,,Visualizer
moment,27.537,7.55,0.0,1.39,0.0,,93.29,88.42,,,Visualizer
moment,27.762,7.52,0.0,1.42,0.0,,93.29,88.52,,,Visualizer
moment,27.941,7.48,0.0,1.44,0.0,,93.43,88.56,,,Visualizer
moment,28.167,7.49,0.0,1.47,0.0,,93.46,88.6,,,Visualizer
moment,28.347,7.49,0.0,1.49,0.0,,93.6,88.67,,,Visualizer
moment,28.572,7.46,0.0,1.52,0.0,,93.63,88.71,,,Visualizer
moment,28.797,7.41,0.0,1.56,0.0,,93.63,88.76,,,Visualizer
moment,28.977,7.42,0.0,1.59,0.0,,93.63,88.73,,,Visualizer
moment,29.202,7.4,0.0,1.58,0.0,,93.56,88.83,,,Visualizer
moment,29.426,7.36,0.0,1.61,0.0,,93.77,88.94,,,Visualizer
moment,29.607,7.33,0.0,1.65,0.0,,93.66,88.95,,,Visualizer
moment,29.831,7.34,0.0,1.66,0.0,,93.8,88.99,,,Visualizer
moment,30.102,7.31,0.0,1.68,0.0,,93.77,89.04,,,Visualizer
moment,30.237,7.24,0.0,1.71,0.0,,93.77,89.06,,,Visualizer
moment,30.462,7.23,0.0,1.77,0.0,,93.7,89.11,,,Visualizer
moment,30.642,7.27,0.0,1.8,0.0,,93.77,89.18,,,Visualizer
moment,30.867,7.26,0.0,1.79,0.0,,93.77,89.22,,,Visualizer
moment,31.091,7.18,0.0,1.79,0.0,,93.7,89.33,,,Visualizer
moment,31.272,7.18,0.0,1.81,0.0,,93.7,89.31,,,Visualizer
moment,31.497,7.2,0.0,1.8,0.0,,93.5,89.28,,,Visualizer
moment,31.722,7.13,0.0,1.82,0.0,,93.6,89.41,,,Visualizer
moment,31.902,7.1,0.0,1.82,0.0,,93.46,89.44,,,Visualizer
moment,32.126,7.12,0.0,1.87,0.0,,93.36,89.46,,,Visualizer
moment,32.307,7.14,0.0,1.91,0.0,,93.12,89.49,,,Visualizer
moment,32.531,7.08,0.0,1.89,0.0,,92.99,89.53,,,Visualizer
moment,32.757,7.06,0.0,1.95,0.0,,92.79,89.6,,,Visualizer
moment,32.936,7.07,0.0,1.96,0.0,,92.65,89.55,,,Visualizer
moment,33.162,7.05,0.0,2.02,0.0,,92.52,89.64,,,Visualizer
moment,33.386,7.04,0.0,2.01,0.0,,92.45,89.73,,,Visualizer
moment,33.566,7.01,0.0,2.04,0.0,,92.35,89.68,,,Visualizer
moment,33.791,6.96,0.0,2.06,0.0,,92.28,89.66,,,Visualizer
moment,34.017,7.0,0.0,2.03,0.0,,92.21,89.71,,,Visualizer
moment,34.196,6.9,0.0,2.07,0.0,,92.15,89.71,,,Visualizer
moment,34.422,6.92,0.0,2.1,0.0,,91.98,89.77,,,Visualizer
moment,34.602,6.92,0.0,2.15,0.0,,92.05,89.7,,,Visualizer
moment,34.826,6.93,0.0,2.11,0.0,,92.05,89.72,,,Visualizer
moment,35.051,6.85,0.0,2.09,0.0,,92.02,89.77,,,Visualizer
moment,35.232,6.81,0.0,2.12,0.0,,91.98,89.77,,,Visualizer
moment,35.456,6.86,0.0,2.14,0.0,,91.88,89.74,,,Visualizer
