information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-15T14:02:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbc7c8b1-6a1b-452e-9153-93b32683b93d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.225,0.01,0.0,4.16,0.0,,84.98,74.15,,,Visualizer
moment,0.404,0.01,0.0,5.22,0.0,,84.76,74.25,,,Visualizer
moment,0.63,0.01,0.0,5.99,0.0,,82.76,74.26,,,Visualizer
moment,0.854,0.0,0.0,6.61,0.0,,81.38,74.22,,,Visualizer
moment,1.034,0.0,0.0,7.17,0.0,,80.74,74.31,,,Visualizer
moment,1.258,0.0,0.0,7.47,0.0,,79.72,74.28,,,Visualizer
moment,1.486,0.01,0.0,7.68,0.0,,79.12,74.25,,,Visualizer
moment,1.665,0.01,0.0,7.87,0.0,,79.08,74.33,,,Visualizer
moment,1.89,0.2,0.0,7.93,0.0,,80.23,74.66,,,Visualizer
moment,2.113,0.51,0.0,7.98,0.0,,81.51,75.33,,,Visualizer
moment,2.295,0.73,0.0,7.99,0.0,,82.89,76.08,,,Visualizer
moment,2.519,0.97,0.0,8.07,0.0,,84.34,76.84,,,Visualizer
moment,2.698,1.04,0.0,8.05,0.0,,85.18,77.63,,,Visualizer
moment,2.926,0.95,0.0,8.09,0.0,,85.08,78.49,,,Visualizer
moment,3.147,0.89,0.0,8.05,0.0,,84.4,79.35,,,Visualizer
moment,3.332,0.83,0.0,8.08,0.0,,83.34,80.16,,,Visualizer
moment,3.554,0.8,0.0,8.13,0.0,,82.34,80.99,,,Visualizer
moment,3.778,0.83,0.0,8.06,0.0,,81.29,81.69,,,Visualizer
moment,3.959,0.85,0.0,8.19,0.0,,80.3,82.21,,,Visualizer
moment,4.184,0.92,0.0,8.17,0.0,,79.88,82.47,,,Visualizer
moment,4.363,1.0,0.46,8.16,0.48,,79.31,82.4,,,Visualizer
moment,4.588,1.09,0.81,8.16,0.85,,78.99,82.18,,,Visualizer
moment,4.814,1.14,2.17,8.05,2.28,,78.61,81.96,,,Visualizer
moment,4.99,1.28,2.88,8.03,3.02,,78.32,81.67,,,Visualizer
moment,5.216,1.37,3.46,8.0,3.63,,78.19,81.42,,,Visualizer
moment,5.441,1.53,4.9,7.89,4.29,,78.16,81.2,,,Visualizer
moment,5.621,1.7,5.8,7.94,4.71,,78.16,80.96,,,Visualizer
moment,5.847,1.88,6.71,7.88,4.42,,78.35,80.7,,,Visualizer
moment,6.028,2.1,7.77,7.87,4.85,,78.38,80.52,,,Visualizer
moment,6.255,2.23,8.66,7.83,4.7,,78.45,80.47,,,Visualizer
moment,6.478,2.42,10.33,7.81,5.14,,78.64,80.39,,,Visualizer
moment,6.658,2.57,11.3,7.76,5.15,,78.67,80.33,,,Visualizer
moment,6.885,2.72,12.47,7.78,5.43,,78.57,80.35,,,Visualizer
moment,7.109,2.8,14.16,7.77,5.77,,78.48,80.31,,,Visualizer
moment,7.291,2.93,14.77,7.76,5.88,,78.48,80.31,,,Visualizer
moment,7.514,3.08,16.08,7.77,6.03,,78.41,80.28,,,Visualizer
moment,7.739,3.18,17.97,7.77,6.4,,78.29,80.28,,,Visualizer
moment,7.918,3.31,19.16,7.75,6.33,,78.22,80.29,,,Visualizer
moment,8.144,3.37,20.44,7.75,6.58,,78.22,80.23,,,Visualizer
moment,8.323,3.44,21.58,7.75,6.35,,78.16,80.22,,,Visualizer
moment,8.548,3.58,23.04,7.78,6.65,,78.16,80.18,,,Visualizer
moment,8.773,3.69,24.27,7.76,6.61,,78.29,80.11,,,Visualizer
moment,8.953,3.73,26.43,7.79,6.95,,78.35,80.09,,,Visualizer
moment,9.179,3.77,26.93,7.8,6.8,,78.35,80.0,,,Visualizer
moment,9.405,3.83,29.15,7.85,7.18,,78.54,79.99,,,Visualizer
moment,9.584,3.86,30.3,7.89,7.0,,78.45,80.0,,,Visualizer
moment,9.811,3.9,31.74,7.89,7.19,,78.48,79.93,,,Visualizer
moment,9.987,3.93,33.47,7.87,6.86,,78.51,79.99,,,Visualizer
