information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-15T16:22:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Strawberry thyme,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 4,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e4985204-3e15-476d-909e-08e3c822c0a9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.044,0.69,0.0,8.07,0.0,,87.55,86.68,,,Visualizer
moment,0.224,0.67,0.0,8.05,0.0,,86.34,86.85,,,Visualizer
moment,0.449,0.64,0.0,8.08,0.0,,85.79,86.93,,,Visualizer
moment,0.763,0.62,0.0,8.01,0.0,,85.72,86.88,,,Visualizer
moment,0.853,0.58,0.0,8.04,0.0,,85.95,86.96,,,Visualizer
moment,1.079,0.6,0.0,8.01,0.0,,85.98,86.94,,,Visualizer
moment,1.303,0.6,0.0,8.01,0.0,,86.14,86.81,,,Visualizer
moment,1.528,0.58,0.0,8.01,0.0,,86.18,86.75,,,Visualizer
moment,1.709,0.55,0.0,7.96,0.0,,86.08,86.7,,,Visualizer
moment,1.888,0.53,0.0,7.99,0.0,,85.82,86.76,,,Visualizer
moment,2.113,0.58,0.0,8.02,0.0,,85.85,86.78,,,Visualizer
moment,2.338,0.59,0.0,7.96,0.0,,85.62,86.78,,,Visualizer
moment,2.518,0.64,0.0,8.04,0.0,,85.43,86.84,,,Visualizer
moment,2.789,0.74,0.0,8.04,0.0,,85.46,86.77,,,Visualizer
moment,2.968,0.78,0.0,7.97,0.0,,85.27,86.86,,,Visualizer
moment,3.148,0.88,0.0,7.95,0.0,,85.14,86.85,,,Visualizer
moment,3.463,1.02,0.0,7.95,0.0,,85.2,86.83,,,Visualizer
moment,3.553,1.11,0.0,7.97,0.0,,85.17,86.87,,,Visualizer
moment,3.778,1.23,0.0,7.92,0.0,,85.27,86.82,,,Visualizer
moment,4.003,1.4,0.0,8.0,0.0,,85.04,86.81,,,Visualizer
moment,4.228,1.5,0.0,7.72,0.0,,84.98,86.85,,,Visualizer
moment,4.453,1.45,0.0,6.97,0.0,,84.98,86.82,,,Visualizer
moment,4.633,1.35,0.0,6.15,0.0,,85.01,86.78,,,Visualizer
moment,4.813,1.27,0.0,5.32,0.0,,84.85,86.76,,,Visualizer
moment,5.038,1.21,0.0,4.53,0.0,,84.79,86.84,,,Visualizer
moment,5.218,1.18,0.0,3.84,0.0,,84.72,86.73,,,Visualizer
moment,5.443,1.15,0.0,3.31,0.0,,84.62,86.76,,,Visualizer
moment,5.713,1.14,0.0,2.94,0.0,,84.43,86.68,,,Visualizer
moment,5.849,1.17,0.0,2.54,0.0,,84.39,86.67,,,Visualizer
moment,6.073,1.21,0.0,2.29,0.0,,84.3,86.75,,,Visualizer
moment,6.343,1.22,0.0,2.05,0.0,,84.27,86.66,,,Visualizer
moment,6.479,1.25,0.0,1.97,0.0,,84.14,86.69,,,Visualizer
moment,6.703,1.28,0.0,1.83,0.0,,84.01,86.7,,,Visualizer
moment,6.973,1.34,0.0,1.73,0.0,,84.01,86.68,,,Visualizer
moment,7.153,1.4,0.0,1.7,0.0,,83.88,86.63,,,Visualizer
moment,7.333,1.47,0.0,1.65,0.0,,83.75,86.64,,,Visualizer
moment,7.513,1.54,0.0,1.65,0.0,,83.65,86.63,,,Visualizer
moment,7.783,1.63,0.0,1.63,0.0,,83.69,86.61,,,Visualizer
moment,7.963,1.75,0.0,1.64,0.0,,83.56,86.57,,,Visualizer
moment,8.143,1.86,0.0,1.61,0.0,,83.49,86.57,,,Visualizer
moment,8.413,1.99,0.0,1.6,0.0,,83.43,86.6,,,Visualizer
moment,8.593,2.13,0.0,1.59,0.0,,83.36,86.64,,,Visualizer
moment,8.773,2.29,0.0,1.59,0.0,,83.33,86.59,,,Visualizer
moment,8.998,2.46,0.0,1.6,0.0,,83.14,86.55,,,Visualizer
moment,9.181,2.65,0.07,1.63,0.07,,83.2,86.54,,,Visualizer
moment,9.403,2.88,0.1,1.59,0.1,,83.2,86.55,,,Visualizer
moment,9.628,3.11,0.14,1.6,0.14,,83.07,86.51,,,Visualizer
moment,9.853,3.37,0.17,1.6,0.17,,82.98,86.46,,,Visualizer
moment,10.033,3.68,0.19,1.55,0.19,,82.95,86.4,,,Visualizer
moment,10.258,4.0,0.19,1.62,0.12,,82.95,86.46,,,Visualizer
moment,10.438,4.51,0.2,1.77,0.1,,82.91,86.39,,,Visualizer
moment,10.663,5.14,0.43,1.77,0.28,,82.88,86.33,,,Visualizer
moment,10.888,5.66,0.46,1.78,0.28,,82.88,86.37,,,Visualizer
moment,11.158,6.24,0.49,1.81,0.29,,82.88,86.31,,,Visualizer
moment,11.338,6.87,0.62,1.78,0.42,,82.79,86.26,,,Visualizer
moment,11.473,7.47,0.74,1.7,0.53,,82.79,86.2,,,Visualizer
moment,11.698,7.93,0.85,1.5,0.41,,82.79,86.15,,,Visualizer
moment,11.968,8.07,0.93,1.3,0.46,,82.82,86.13,,,Visualizer
moment,12.103,8.12,0.96,1.03,0.47,,82.91,86.06,,,Visualizer
moment,12.328,7.88,1.18,0.89,0.55,,82.88,86.02,,,Visualizer
moment,12.598,7.87,1.44,0.74,0.68,,83.04,85.96,,,Visualizer
moment,12.781,7.83,1.42,0.58,0.52,,82.98,85.97,,,Visualizer
moment,12.958,7.51,1.49,0.54,0.55,,82.95,85.97,,,Visualizer
moment,13.138,7.59,1.68,0.47,0.7,,83.11,85.86,,,Visualizer
moment,13.408,7.62,1.69,0.37,0.4,,83.11,85.87,,,Visualizer
moment,13.588,7.33,1.76,0.33,0.3,,83.2,85.85,,,Visualizer
moment,13.813,7.3,1.79,0.35,0.36,,83.14,85.84,,,Visualizer
moment,13.993,7.42,1.99,0.28,0.49,,83.17,85.77,,,Visualizer
moment,14.218,7.16,2.09,0.25,0.39,,83.33,85.74,,,Visualizer
moment,14.398,7.06,2.08,0.3,0.38,,83.36,85.74,,,Visualizer
moment,14.713,7.24,2.12,0.25,0.32,,83.33,85.67,,,Visualizer
moment,14.803,7.05,2.23,0.23,0.44,,83.27,85.6,,,Visualizer
moment,15.028,6.89,2.3,0.24,0.3,,83.3,85.63,,,Visualizer
moment,15.253,6.92,2.3,0.3,0.19,,83.27,85.64,,,Visualizer
moment,15.478,6.96,2.4,0.27,0.31,,83.33,85.6,,,Visualizer
moment,15.658,6.81,2.45,0.23,0.37,,83.39,85.58,,,Visualizer
moment,15.883,6.67,2.48,0.3,0.24,,83.43,85.48,,,Visualizer
moment,16.153,6.79,2.81,0.28,0.49,,83.3,85.41,,,Visualizer
moment,16.288,6.61,2.82,0.28,0.51,,83.33,85.38,,,Visualizer
moment,16.513,6.59,2.85,0.36,0.44,,83.33,85.37,,,Visualizer
moment,16.693,6.67,2.88,0.29,0.42,,83.33,85.36,,,Visualizer
moment,16.962,6.41,3.09,0.31,0.43,,83.33,85.34,,,Visualizer
moment,17.143,6.38,3.22,0.39,0.42,,83.27,85.31,,,Visualizer
moment,17.323,6.46,3.24,0.37,0.41,,83.33,85.32,,,Visualizer
moment,17.593,6.3,3.43,0.38,0.56,,83.27,85.29,,,Visualizer
moment,17.728,6.29,3.44,0.42,0.55,,83.2,85.22,,,Visualizer
moment,17.953,6.3,3.46,0.39,0.56,,83.23,85.25,,,Visualizer
moment,18.177,6.13,3.5,0.45,0.27,,83.2,85.26,,,Visualizer
moment,18.358,6.24,3.84,0.42,0.59,,83.17,85.15,,,Visualizer
moment,18.583,6.1,3.95,0.47,0.53,,83.17,85.17,,,Visualizer
moment,18.808,6.08,4.0,0.48,0.54,,83.07,85.13,,,Visualizer
moment,18.988,6.04,4.02,0.52,0.55,,82.95,85.13,,,Visualizer
moment,19.213,6.1,4.32,0.5,0.8,,82.98,85.13,,,Visualizer
moment,19.393,6.0,4.45,0.55,0.6,,82.91,85.06,,,Visualizer
moment,19.618,6.03,4.51,0.56,0.55,,82.75,85.1,,,Visualizer
moment,19.843,6.03,4.72,0.6,0.72,,82.82,85.08,,,Visualizer
moment,20.023,6.02,4.9,0.6,0.86,,82.72,85.05,,,Visualizer
moment,20.247,5.96,5.09,0.64,0.75,,82.69,85.04,,,Visualizer
moment,20.473,5.96,5.32,0.71,0.82,,82.59,84.99,,,Visualizer
moment,20.653,5.94,5.46,0.75,0.93,,82.53,84.93,,,Visualizer
moment,20.878,5.95,5.69,0.79,0.95,,82.56,84.92,,,Visualizer
moment,21.062,5.97,5.95,0.85,1.0,,82.46,84.96,,,Visualizer
moment,21.283,6.02,6.07,0.86,0.96,,82.46,84.96,,,Visualizer
moment,21.507,6.0,6.37,0.84,1.03,,82.37,84.88,,,Visualizer
moment,21.688,5.97,6.51,0.88,1.03,,82.3,84.87,,,Visualizer
moment,21.913,5.95,6.74,0.94,1.02,,82.21,84.87,,,Visualizer
moment,22.137,5.92,7.13,0.99,1.15,,82.21,84.88,,,Visualizer
moment,22.318,5.97,7.27,1.03,1.17,,82.18,84.85,,,Visualizer
moment,22.632,6.02,7.63,1.02,1.23,,82.24,84.79,,,Visualizer
moment,22.723,6.0,7.77,1.02,1.23,,82.05,84.8,,,Visualizer
moment,22.948,5.99,8.02,1.03,1.25,,82.18,84.8,,,Visualizer
moment,23.218,5.98,8.45,1.07,1.29,,82.14,84.82,,,Visualizer
moment,23.353,5.95,8.54,1.07,1.24,,82.21,84.77,,,Visualizer
moment,23.578,5.91,8.84,1.11,1.33,,82.24,84.74,,,Visualizer
moment,23.848,5.94,9.39,1.12,1.5,,82.4,84.78,,,Visualizer
moment,23.983,5.94,9.36,1.12,1.31,,82.37,84.74,,,Visualizer
moment,24.208,5.92,9.91,1.16,1.43,,82.4,84.71,,,Visualizer
moment,24.388,5.89,10.05,1.22,1.47,,82.59,84.63,,,Visualizer
moment,24.658,5.91,10.54,1.24,1.66,,82.82,84.66,,,Visualizer
moment,24.838,5.9,10.83,1.31,1.78,,82.72,84.63,,,Visualizer
moment,25.018,5.91,11.46,1.32,1.88,,82.91,84.62,,,Visualizer
moment,25.287,5.93,11.79,1.36,1.84,,83.07,84.56,,,Visualizer
moment,25.469,5.94,12.31,1.4,1.9,,83.11,84.57,,,Visualizer
moment,25.648,5.95,12.44,1.42,1.85,,83.11,84.51,,,Visualizer
moment,25.873,5.92,12.88,1.48,2.0,,83.04,84.51,,,Visualizer
moment,26.097,5.96,13.53,1.48,2.02,,82.98,84.52,,,Visualizer
moment,26.277,5.97,13.78,1.51,2.11,,82.82,84.43,,,Visualizer
moment,26.594,5.95,14.37,1.55,2.01,,82.62,84.45,,,Visualizer
moment,26.684,5.97,14.59,1.58,2.1,,82.56,84.51,,,Visualizer
moment,26.907,5.96,15.07,1.62,2.14,,82.27,84.42,,,Visualizer
moment,27.132,5.97,15.73,1.65,2.15,,82.11,84.4,,,Visualizer
moment,27.313,6.03,16.26,1.61,2.24,,81.89,84.37,,,Visualizer
moment,27.538,5.95,16.43,1.69,2.21,,81.6,84.38,,,Visualizer
moment,27.763,5.98,17.07,1.71,2.2,,81.41,84.44,,,Visualizer
moment,27.942,5.95,17.38,1.76,2.25,,81.25,84.39,,,Visualizer
moment,28.212,6.0,18.12,1.77,2.33,,81.18,84.39,,,Visualizer
moment,28.348,5.98,18.35,1.79,2.27,,81.05,84.36,,,Visualizer
moment,28.573,5.97,18.83,1.8,2.34,,81.02,84.29,,,Visualizer
moment,28.843,5.99,19.53,1.83,2.4,,80.93,84.32,,,Visualizer
moment,29.023,6.0,19.75,1.85,2.31,,80.83,84.23,,,Visualizer
moment,29.203,5.97,20.28,1.88,2.4,,80.7,84.19,,,Visualizer
moment,29.473,5.96,21.05,1.9,2.41,,80.73,84.19,,,Visualizer
moment,29.608,6.0,21.28,1.85,2.39,,80.8,84.12,,,Visualizer
moment,29.832,5.91,21.75,1.89,2.39,,80.8,84.07,,,Visualizer
moment,30.012,5.96,22.3,1.95,2.49,,80.89,84.02,,,Visualizer
moment,30.282,6.02,23.19,1.97,2.63,,80.8,84.0,,,Visualizer
moment,30.462,5.96,23.67,2.01,2.56,,80.86,84.01,,,Visualizer
moment,30.643,5.97,23.93,2.05,2.59,,80.89,83.91,,,Visualizer
moment,30.912,5.98,24.7,2.08,2.59,,80.93,83.84,,,Visualizer
moment,31.092,6.0,25.27,2.1,2.57,,80.77,83.83,,,Visualizer
moment,31.273,5.98,25.79,2.12,2.54,,80.7,83.81,,,Visualizer
moment,31.497,6.02,26.17,2.09,2.64,,80.7,83.74,,,Visualizer
