information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 4.1 (for service),text
meta,,,,,,,,,Date,2024-04-26T20:46:37Z,ISO8601 formatted date
meta,,,,,,,,,Description,f,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,275.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9065c760-8d67-441f-90ad-465e6562d524,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.056,0.09,0.0,3.71,0.0,,95.65,93.95,,,Visualizer
moment,0.215,0.09,0.0,4.77,0.0,,95.65,94.12,,,Visualizer
moment,0.44,0.15,0.0,5.53,0.0,,94.99,94.19,,,Visualizer
moment,0.621,0.21,0.0,6.14,0.0,,94.44,94.23,,,Visualizer
moment,0.846,0.37,0.0,6.62,0.0,,94.16,94.26,,,Visualizer
moment,1.071,0.58,0.0,7.0,0.0,,94.23,94.2,,,Visualizer
moment,1.25,0.9,0.0,7.23,0.0,,94.47,94.16,,,Visualizer
moment,1.475,1.01,0.0,7.43,0.0,,94.75,94.16,,,Visualizer
moment,1.655,1.1,0.0,7.59,0.0,,95.06,94.19,,,Visualizer
moment,1.88,1.14,0.0,7.68,0.0,,95.44,94.21,,,Visualizer
moment,2.106,1.07,0.0,7.76,0.0,,95.68,94.28,,,Visualizer
moment,2.285,1.06,0.0,7.83,0.0,,95.89,94.44,,,Visualizer
moment,2.511,1.04,0.0,7.9,0.0,,96.0,94.46,,,Visualizer
moment,2.735,1.0,0.0,7.93,0.0,,96.03,94.55,,,Visualizer
moment,2.915,0.98,0.0,8.0,0.0,,96.03,94.63,,,Visualizer
moment,3.14,0.97,0.0,8.0,0.0,,95.86,94.77,,,Visualizer
moment,3.32,0.91,0.0,8.0,0.0,,95.79,94.84,,,Visualizer
moment,3.556,0.87,0.0,8.03,0.0,,95.71,94.92,,,Visualizer
moment,3.77,0.87,0.0,8.03,0.0,,95.51,95.03,,,Visualizer
moment,3.998,0.86,0.12,8.07,0.12,,95.37,95.07,,,Visualizer
moment,4.174,0.83,0.07,8.11,0.07,,95.27,95.16,,,Visualizer
moment,4.445,0.82,0.07,8.07,0.07,,95.23,95.21,,,Visualizer
moment,4.58,0.8,0.09,8.03,0.09,,94.95,95.21,,,Visualizer
moment,4.806,0.8,0.12,7.99,0.12,,94.82,95.18,,,Visualizer
moment,4.986,0.82,0.12,7.99,0.0,,94.75,95.12,,,Visualizer
moment,5.21,0.8,0.32,7.99,0.23,,94.71,95.12,,,Visualizer
moment,5.435,0.78,0.42,7.99,0.34,,94.78,95.06,,,Visualizer
moment,5.618,0.76,0.49,7.98,0.39,,94.71,95.1,,,Visualizer
moment,5.84,0.78,0.41,8.0,0.28,,94.61,95.03,,,Visualizer
moment,6.069,0.78,0.59,8.0,0.45,,94.54,94.97,,,Visualizer
moment,6.246,0.76,0.59,8.02,0.26,,94.57,95.06,,,Visualizer
moment,6.47,0.77,0.73,8.01,0.3,,94.47,95.04,,,Visualizer
moment,6.65,0.75,1.09,8.01,0.59,,94.51,94.97,,,Visualizer
moment,6.874,0.77,1.15,8.02,0.72,,94.47,95.0,,,Visualizer
moment,7.1,0.74,1.62,8.05,1.01,,94.44,94.95,,,Visualizer
moment,7.28,0.72,1.84,8.01,1.22,,94.44,94.88,,,Visualizer
