information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-14T10:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffee Rakete Stuttgart,text
meta,,,,,,,,,Beans,Cassini,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7 (24),text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dcb12ccd-a9fe-435d-b3a4-5b9303810c68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.028,0.27,0.0,3.68,0.0,,97.08,96.12,,,Visualizer
moment,0.233,0.24,0.0,3.72,0.0,,94.49,96.36,,,Visualizer
moment,0.486,0.32,0.0,3.77,0.0,,93.37,96.36,,,Visualizer
moment,0.743,0.36,0.0,3.8,0.0,,94.05,96.3,,,Visualizer
moment,0.976,0.39,0.0,3.93,0.0,,94.9,96.39,,,Visualizer
moment,1.227,0.47,0.0,3.88,0.0,,95.42,96.62,,,Visualizer
moment,1.475,0.53,0.0,3.91,0.0,,95.76,96.77,,,Visualizer
moment,1.732,0.49,0.0,3.9,0.0,,96.25,96.72,,,Visualizer
moment,1.975,0.59,0.0,3.95,0.0,,96.55,96.72,,,Visualizer
moment,2.225,0.58,0.0,4.0,0.0,,96.9,96.6,,,Visualizer
moment,2.53,0.58,0.0,4.01,0.0,,97.22,96.59,,,Visualizer
moment,2.73,0.67,0.0,4.04,0.0,,97.67,96.57,,,Visualizer
moment,2.975,0.65,0.0,3.99,0.0,,97.92,96.65,,,Visualizer
moment,3.239,0.68,0.0,4.03,0.0,,98.16,96.79,,,Visualizer
moment,3.478,0.74,0.0,4.07,0.0,,98.38,96.8,,,Visualizer
moment,3.727,0.75,0.0,4.02,0.0,,98.45,96.87,,,Visualizer
moment,3.977,0.75,0.0,3.98,0.0,,98.52,96.95,,,Visualizer
moment,4.226,0.8,0.0,4.0,0.0,,98.45,97.04,,,Visualizer
moment,4.502,0.81,0.0,4.02,0.0,,98.59,97.13,,,Visualizer
moment,4.749,0.82,0.0,4.03,0.0,,98.62,97.12,,,Visualizer
moment,4.975,0.84,0.0,4.05,0.0,,98.55,97.21,,,Visualizer
moment,5.231,0.91,0.0,4.0,0.0,,98.62,97.23,,,Visualizer
moment,5.476,1.01,0.0,3.99,0.0,,98.52,97.32,,,Visualizer
moment,5.731,1.08,0.0,4.02,0.0,,98.45,97.32,,,Visualizer
moment,6.053,1.13,0.0,4.07,0.0,,98.45,97.37,,,Visualizer
moment,6.228,1.18,0.0,4.05,0.0,,98.3,97.44,,,Visualizer
moment,6.478,1.22,0.0,4.06,0.0,,98.2,97.47,,,Visualizer
moment,6.725,1.21,0.0,4.07,0.0,,98.09,97.52,,,Visualizer
moment,6.975,1.29,0.0,4.09,0.0,,97.78,97.48,,,Visualizer
moment,7.239,1.49,0.0,4.08,0.0,,97.46,97.52,,,Visualizer
moment,7.475,1.69,0.0,4.08,0.0,,96.87,97.45,,,Visualizer
moment,7.725,1.9,0.0,4.08,0.0,,96.55,97.42,,,Visualizer
moment,7.98,2.08,0.0,4.04,0.0,,96.21,97.49,,,Visualizer
moment,8.225,2.34,0.0,4.07,0.0,,96.0,97.5,,,Visualizer
moment,8.475,2.63,0.0,4.07,0.0,,95.8,97.47,,,Visualizer
moment,8.726,2.91,0.0,4.07,0.0,,96.04,97.37,,,Visualizer
moment,9.036,3.27,0.0,4.09,0.0,,96.14,97.29,,,Visualizer
moment,9.276,3.67,0.0,4.03,0.0,,96.49,97.18,,,Visualizer
moment,9.496,3.9,0.0,3.69,0.0,,96.66,97.15,,,Visualizer
moment,9.749,3.77,0.0,3.17,0.0,,97.01,97.11,,,Visualizer
moment,9.976,3.5,0.0,2.72,0.0,,97.08,97.04,,,Visualizer
moment,10.233,3.37,0.0,2.15,0.0,,97.15,96.97,,,Visualizer
moment,10.475,3.08,0.0,1.7,0.0,,97.22,97.01,,,Visualizer
moment,10.731,2.98,0.0,1.4,0.0,,97.25,96.92,,,Visualizer
moment,11.031,2.96,0.0,1.09,0.0,,97.36,96.86,,,Visualizer
moment,11.231,2.83,0.0,0.92,0.0,,97.36,96.9,,,Visualizer
moment,11.476,2.88,0.0,0.77,0.0,,97.29,96.85,,,Visualizer
moment,11.725,2.89,0.0,0.61,0.0,,97.29,96.82,,,Visualizer
moment,12.029,2.8,0.0,0.47,0.0,,97.29,96.84,,,Visualizer
moment,12.231,2.75,0.0,0.37,0.0,,97.32,96.81,,,Visualizer
moment,12.475,2.71,0.0,0.29,0.0,,97.29,96.75,,,Visualizer
moment,12.726,2.69,0.0,0.22,0.0,,97.25,96.77,,,Visualizer
moment,12.977,2.66,0.0,0.17,0.0,,97.29,96.68,,,Visualizer
moment,13.226,2.63,0.0,0.13,0.0,,97.36,96.66,,,Visualizer
moment,13.478,2.61,0.0,0.1,0.0,,97.11,96.71,,,Visualizer
moment,13.725,2.58,0.0,0.08,0.0,,97.18,96.59,,,Visualizer
moment,14.044,2.56,0.0,0.06,0.0,,97.29,96.6,,,Visualizer
moment,14.226,2.54,0.0,0.05,0.0,,97.29,96.62,,,Visualizer
moment,14.479,2.52,0.0,0.04,0.0,,97.32,96.61,,,Visualizer
moment,14.725,2.5,0.0,0.03,0.0,,97.15,96.57,,,Visualizer
moment,14.98,2.49,0.0,0.02,0.0,,97.22,96.54,,,Visualizer
moment,15.225,2.47,0.0,0.02,0.0,,97.11,96.57,,,Visualizer
moment,15.485,2.46,0.0,0.01,0.0,,97.18,96.49,,,Visualizer
moment,15.744,2.44,0.0,0.01,0.0,,97.18,96.42,,,Visualizer
moment,16.004,2.43,0.0,0.01,0.0,,97.11,96.48,,,Visualizer
moment,16.245,2.41,0.0,0.01,0.0,,97.18,96.47,,,Visualizer
moment,16.493,2.4,0.0,0.01,0.0,,97.18,96.45,,,Visualizer
moment,16.745,2.38,0.0,0.0,0.0,,97.11,96.44,,,Visualizer
moment,16.978,2.37,0.0,0.0,0.0,,97.15,96.4,,,Visualizer
moment,17.225,2.36,0.0,0.0,0.0,,97.01,96.32,,,Visualizer
moment,17.481,2.35,0.0,0.0,0.0,,96.97,96.28,,,Visualizer
moment,17.725,2.34,0.0,0.0,0.0,,97.04,96.26,,,Visualizer
moment,17.975,2.32,0.0,0.0,0.0,,97.04,96.3,,,Visualizer
moment,18.228,2.31,0.1,0.0,0.1,,97.08,96.28,,,Visualizer
moment,18.48,2.3,0.0,0.0,0.0,,97.01,96.27,,,Visualizer
moment,18.73,2.29,0.1,0.0,0.1,,97.04,96.22,,,Visualizer
moment,18.978,2.28,0.1,0.0,0.1,,97.15,96.18,,,Visualizer
moment,19.226,2.27,0.1,0.0,0.0,,97.01,96.19,,,Visualizer
moment,19.478,2.25,0.1,0.0,-0.1,,96.87,96.14,,,Visualizer
moment,19.725,2.24,0.1,0.0,0.0,,96.94,96.13,,,Visualizer
moment,19.975,2.23,0.3,0.0,0.2,,96.9,96.19,,,Visualizer
moment,20.228,2.22,0.2,0.0,0.1,,96.97,96.15,,,Visualizer
moment,20.476,2.21,0.2,0.0,0.1,,96.77,96.07,,,Visualizer
moment,20.725,2.2,0.2,0.0,0.1,,96.97,96.1,,,Visualizer
moment,20.978,2.19,0.2,0.0,-0.1,,96.94,96.12,,,Visualizer
moment,21.229,2.18,0.3,0.0,0.1,,96.9,96.04,,,Visualizer
moment,21.477,2.17,0.3,0.0,0.1,,96.73,96.0,,,Visualizer
moment,21.726,2.16,0.3,0.0,0.1,,96.83,95.99,,,Visualizer
moment,21.975,2.15,0.3,0.0,0.1,,96.77,96.04,,,Visualizer
moment,22.237,2.14,0.3,0.0,0.0,,96.77,96.04,,,Visualizer
moment,22.475,2.13,0.3,0.0,0.0,,96.55,95.92,,,Visualizer
moment,22.726,2.11,0.4,0.0,0.1,,96.73,95.94,,,Visualizer
moment,22.975,2.11,0.4,0.0,0.1,,96.62,95.88,,,Visualizer
moment,23.226,2.1,0.4,0.0,0.1,,96.8,95.9,,,Visualizer
moment,23.478,2.09,0.4,0.0,0.1,,96.73,95.95,,,Visualizer
moment,23.73,2.07,0.4,0.0,0.0,,96.55,95.85,,,Visualizer
moment,23.978,2.06,0.4,0.0,0.0,,96.62,95.87,,,Visualizer
moment,24.276,2.05,0.5,0.0,0.1,,96.55,95.83,,,Visualizer
moment,24.496,2.04,0.6,0.0,0.2,,96.49,95.86,,,Visualizer
moment,24.728,2.04,0.5,0.0,0.1,,96.55,95.85,,,Visualizer
moment,24.978,2.03,0.5,0.0,0.1,,96.49,95.79,,,Visualizer
moment,25.235,2.02,0.5,0.0,0.0,,96.59,95.76,,,Visualizer
moment,25.484,2.0,0.5,0.0,-0.1,,96.35,95.77,,,Visualizer
moment,25.733,2.0,0.6,0.0,0.1,,96.49,95.74,,,Visualizer
moment,25.978,1.99,0.6,0.0,0.1,,96.45,95.68,,,Visualizer
moment,26.233,1.98,0.6,0.0,0.1,,96.49,95.69,,,Visualizer
moment,26.475,1.97,0.6,0.0,0.1,,96.49,95.7,,,Visualizer
moment,26.729,1.96,0.8,0.0,0.2,,96.28,95.62,,,Visualizer
moment,26.978,1.95,0.8,0.0,0.2,,96.28,95.61,,,Visualizer
moment,27.229,1.95,0.8,0.0,0.2,,96.49,95.66,,,Visualizer
moment,27.479,1.94,0.8,0.0,0.2,,96.25,95.65,,,Visualizer
moment,27.744,1.93,0.8,0.0,0.1,,96.25,95.6,,,Visualizer
moment,27.985,1.92,0.8,0.0,0.0,,96.35,95.59,,,Visualizer
moment,28.237,1.91,0.8,0.0,0.0,,96.21,95.53,,,Visualizer
moment,28.477,1.9,0.8,0.0,0.0,,96.14,95.5,,,Visualizer
moment,28.725,1.9,0.8,0.0,0.0,,96.28,95.51,,,Visualizer
moment,28.978,1.89,0.9,0.0,0.1,,96.14,95.5,,,Visualizer
moment,29.232,1.88,0.9,0.0,0.1,,96.14,95.47,,,Visualizer
moment,29.481,1.87,0.9,0.0,0.1,,96.21,95.37,,,Visualizer
moment,29.726,1.86,0.9,0.0,0.1,,96.11,95.34,,,Visualizer
moment,29.978,1.85,0.9,0.0,0.0,,96.14,95.32,,,Visualizer
moment,30.225,1.84,0.9,0.0,0.0,,96.0,95.41,,,Visualizer
moment,30.476,1.84,1.0,0.0,0.1,,95.97,95.33,,,Visualizer
moment,30.735,1.83,1.0,0.0,0.1,,95.97,95.3,,,Visualizer
moment,30.975,1.82,1.0,0.0,0.1,,95.97,95.28,,,Visualizer
moment,31.253,1.81,1.0,0.0,0.1,,95.97,95.32,,,Visualizer
moment,31.475,1.81,1.0,0.0,0.0,,95.93,95.28,,,Visualizer
moment,31.728,1.8,1.1,0.0,0.1,,95.86,95.21,,,Visualizer
moment,31.98,1.79,1.1,0.0,0.1,,95.93,95.22,,,Visualizer
moment,32.226,1.78,1.1,0.0,0.1,,95.76,95.22,,,Visualizer
moment,32.477,1.77,1.2,0.0,0.2,,95.73,95.15,,,Visualizer
moment,32.734,1.77,1.2,0.0,0.2,,95.83,95.09,,,Visualizer
moment,32.975,1.76,1.2,0.0,0.1,,95.86,95.17,,,Visualizer
moment,33.228,1.75,1.2,0.0,0.1,,95.73,95.09,,,Visualizer
moment,33.493,1.74,1.2,0.0,0.0,,95.69,95.04,,,Visualizer
moment,33.728,1.74,1.2,0.0,0.0,,95.76,95.1,,,Visualizer
moment,33.975,1.73,1.2,0.0,0.0,,95.83,95.02,,,Visualizer
moment,34.226,1.72,1.3,0.0,0.1,,95.76,95.04,,,Visualizer
moment,34.538,1.72,1.4,0.0,0.2,,95.76,95.1,,,Visualizer
moment,34.734,1.71,1.4,0.0,0.2,,95.66,95.02,,,Visualizer
moment,34.984,1.7,1.4,0.0,0.2,,95.66,94.97,,,Visualizer
moment,35.226,1.69,1.4,0.0,0.1,,95.62,94.95,,,Visualizer
moment,35.475,1.68,1.4,0.0,0.1,,95.59,94.9,,,Visualizer
moment,35.729,1.68,1.4,0.0,0.0,,95.52,94.91,,,Visualizer
moment,35.978,1.67,1.4,0.0,0.0,,95.52,94.91,,,Visualizer
moment,36.229,1.66,1.5,0.0,0.1,,95.52,94.84,,,Visualizer
moment,36.266,1.66,1.5,0.0,0.1,,95.45,94.87,,,Visualizer
moment,36.499,1.65,1.5,0.0,0.1,,95.48,94.8,,,Visualizer
moment,36.757,1.64,1.6,0.0,0.2,,95.42,94.83,,,Visualizer
moment,36.994,1.64,1.6,0.0,0.1,,95.31,94.77,,,Visualizer
moment,37.271,1.63,1.6,0.0,0.1,,95.28,94.74,,,Visualizer
