information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - 194° @1:2.5,text
meta,,,,,,,,,Date,2021-09-09T13:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e9314c1-7aa6-4103-bbbb-c2ae191988ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.223,0.11,0.0,2.02,0.0,,195.16,191.12,,,Visualizer
moment,0.447,0.14,0.0,2.55,0.0,,195.1,191.43,,,Visualizer
moment,0.673,0.14,0.0,2.97,0.0,,194.2,191.64,,,Visualizer
moment,0.853,0.15,0.0,3.31,0.0,,192.0,191.68,,,Visualizer
moment,1.078,0.14,0.0,3.53,0.0,,190.75,191.65,,,Visualizer
moment,1.306,0.16,0.0,3.69,0.0,,190.1,191.68,,,Visualizer
moment,1.486,0.14,0.0,3.76,0.0,,190.22,191.63,,,Visualizer
moment,1.71,0.16,0.0,3.82,0.0,,190.16,191.7,,,Visualizer
moment,1.889,0.18,0.0,3.94,0.0,,190.28,191.7,,,Visualizer
moment,2.116,0.18,0.0,4.01,0.0,,190.51,191.65,,,Visualizer
moment,2.343,0.19,0.0,4.02,0.0,,190.93,191.59,,,Visualizer
moment,2.52,0.19,0.0,4.05,0.0,,191.23,191.51,,,Visualizer
moment,2.746,0.21,0.09,4.07,0.09,,191.64,191.38,,,Visualizer
moment,2.97,0.23,0.0,4.05,0.0,,192.12,191.17,,,Visualizer
moment,3.152,0.21,0.0,4.07,0.0,,192.53,190.96,,,Visualizer
moment,3.375,0.22,0.0,4.1,0.0,,192.59,191.02,,,Visualizer
moment,3.554,0.21,0.0,4.08,0.0,,192.71,191.21,,,Visualizer
moment,3.779,0.19,0.0,4.11,-0.09,,192.77,191.25,,,Visualizer
moment,4.006,0.2,0.0,4.09,0.0,,192.65,191.17,,,Visualizer
moment,4.184,0.23,0.0,4.01,0.0,,192.24,191.39,,,Visualizer
moment,4.41,0.21,0.0,4.05,0.0,,192.24,191.37,,,Visualizer
moment,4.635,0.18,0.0,4.01,0.0,,192.29,191.58,,,Visualizer
moment,4.859,0.2,0.0,4.03,0.0,,191.88,191.62,,,Visualizer
moment,5.042,0.21,-0.07,4.06,-0.07,,191.76,191.62,,,Visualizer
moment,5.218,0.22,-0.07,4.04,-0.07,,191.64,191.74,,,Visualizer
moment,5.446,0.2,-0.07,4.0,-0.07,,191.7,191.69,,,Visualizer
moment,5.671,0.23,-0.07,4.02,-0.07,,191.64,191.68,,,Visualizer
moment,5.848,0.23,0.0,4.04,0.0,,191.53,191.66,,,Visualizer
moment,6.121,0.25,0.0,4.02,0.07,,191.53,191.7,,,Visualizer
moment,6.303,0.27,0.0,4.02,0.07,,191.41,191.62,,,Visualizer
moment,6.483,0.3,0.0,3.99,0.07,,191.34,191.69,,,Visualizer
moment,6.71,0.31,0.0,4.02,0.07,,191.17,191.71,,,Visualizer
moment,6.93,0.35,0.0,4.04,0.0,,191.23,191.65,,,Visualizer
moment,7.109,0.38,0.0,4.06,0.0,,191.34,191.58,,,Visualizer
moment,7.334,0.4,0.0,3.97,0.0,,190.99,191.52,,,Visualizer
moment,7.513,0.46,0.0,3.94,0.0,,191.29,191.63,,,Visualizer
moment,7.742,0.51,0.0,3.86,0.0,,191.05,191.68,,,Visualizer
moment,7.966,0.54,0.0,3.9,0.0,,190.99,191.57,,,Visualizer
moment,8.143,0.61,-0.07,3.99,-0.07,,190.75,191.68,,,Visualizer
moment,8.371,0.73,0.0,4.0,0.0,,190.46,191.46,,,Visualizer
moment,8.595,0.81,0.0,4.02,0.0,,190.22,191.41,,,Visualizer
moment,8.776,0.95,0.0,4.07,0.0,,189.99,191.36,,,Visualizer
moment,9.002,1.11,0.0,4.04,0.0,,189.92,191.36,,,Visualizer
moment,9.178,1.26,0.0,4.04,0.07,,189.69,191.35,,,Visualizer
moment,9.406,1.42,0.0,3.98,0.0,,189.39,191.38,,,Visualizer
moment,9.631,1.62,0.0,3.94,0.0,,189.51,191.32,,,Visualizer
moment,9.807,1.97,0.0,3.89,0.0,,188.92,191.13,,,Visualizer
moment,10.035,2.34,0.0,3.84,0.0,,188.86,191.06,,,Visualizer
moment,10.261,2.79,0.0,3.85,0.0,,188.45,191.03,,,Visualizer
moment,10.444,3.51,0.07,3.81,0.07,,188.21,190.91,,,Visualizer
moment,10.665,4.36,0.23,3.65,0.23,,188.33,190.78,,,Visualizer
moment,10.893,5.08,0.34,3.3,0.34,,187.98,190.62,,,Visualizer
moment,11.07,5.37,0.49,2.97,0.49,,188.21,190.54,,,Visualizer
moment,11.311,5.71,0.67,2.75,0.67,,188.04,190.41,,,Visualizer
