information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-23T13:16:41Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6b319e9-b3a5-4377-9044-8758549acd5a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.052,0.51,0.0,3.82,0.0,,93.91,91.49,,,Visualizer
moment,0.224,0.49,0.0,4.01,0.0,,93.85,91.72,,,Visualizer
moment,0.404,0.55,0.0,4.13,0.0,,91.94,91.86,,,Visualizer
moment,0.677,0.64,0.0,4.19,0.0,,90.93,91.81,,,Visualizer
moment,0.854,0.73,0.0,4.3,0.0,,91.58,91.81,,,Visualizer
moment,1.034,0.68,0.0,4.39,0.0,,92.3,91.85,,,Visualizer
moment,1.304,0.73,0.0,4.38,0.0,,93.19,91.79,,,Visualizer
moment,1.484,0.76,0.0,4.44,0.0,,93.95,91.78,,,Visualizer
moment,1.709,0.76,0.0,4.48,0.0,,94.68,91.7,,,Visualizer
moment,1.934,0.66,0.0,4.51,0.0,,95.34,91.74,,,Visualizer
moment,2.115,0.66,0.0,4.55,0.0,,95.74,91.9,,,Visualizer
moment,2.297,0.71,0.0,4.57,0.0,,96.21,92.08,,,Visualizer
moment,2.519,0.69,0.0,4.54,0.0,,96.48,92.3,,,Visualizer
moment,2.744,0.63,0.0,4.51,0.0,,96.61,92.48,,,Visualizer
moment,2.969,0.61,0.0,4.5,0.0,,96.68,92.72,,,Visualizer
moment,3.149,0.58,0.0,4.5,0.0,,96.61,92.91,,,Visualizer
moment,3.374,0.56,0.0,4.51,0.0,,96.44,93.07,,,Visualizer
moment,3.554,0.57,0.0,4.55,0.0,,96.24,93.45,,,Visualizer
moment,3.734,0.58,0.0,4.58,0.0,,96.14,93.55,,,Visualizer
moment,3.959,0.58,0.0,4.6,0.0,,96.04,93.68,,,Visualizer
moment,4.184,0.59,0.0,4.54,0.0,,95.61,93.95,,,Visualizer
moment,4.364,0.64,0.0,4.52,0.0,,95.3,94.1,,,Visualizer
moment,4.589,0.66,0.0,4.53,0.0,,95.11,94.24,,,Visualizer
moment,4.859,0.74,0.0,4.5,0.0,,94.91,94.33,,,Visualizer
moment,5.039,0.79,0.0,4.47,0.0,,94.51,94.45,,,Visualizer
moment,5.219,0.88,0.0,4.51,0.0,,94.28,94.47,,,Visualizer
moment,5.399,1.04,0.0,4.47,0.0,,94.05,94.56,,,Visualizer
moment,5.668,1.17,0.0,4.47,0.0,,93.95,94.63,,,Visualizer
moment,5.849,1.29,0.0,4.47,0.0,,93.98,94.66,,,Visualizer
moment,6.029,1.39,0.0,4.49,0.0,,93.91,94.69,,,Visualizer
moment,6.299,1.51,0.0,4.51,0.0,,94.05,94.6,,,Visualizer
moment,6.479,1.67,0.0,4.52,0.0,,94.38,94.62,,,Visualizer
moment,6.749,1.83,0.0,4.53,0.0,,94.57,94.62,,,Visualizer
moment,6.929,2.01,0.0,4.51,0.0,,94.61,94.64,,,Visualizer
moment,7.064,2.21,0.0,4.54,0.0,,94.64,94.57,,,Visualizer
moment,7.289,2.45,0.0,4.55,0.0,,94.68,94.57,,,Visualizer
moment,7.559,2.69,0.0,4.61,0.0,,94.57,94.65,,,Visualizer
moment,7.739,3.03,0.0,4.55,0.0,,94.48,94.64,,,Visualizer
moment,7.919,3.51,0.0,4.56,0.0,,94.31,94.58,,,Visualizer
moment,8.143,4.11,0.0,4.53,0.0,,94.14,94.6,,,Visualizer
moment,8.369,4.68,0.0,4.38,0.0,,93.98,94.55,,,Visualizer
moment,8.549,5.07,0.0,4.22,0.0,,93.81,94.58,,,Visualizer
moment,8.729,5.38,0.0,4.22,0.0,,93.68,94.71,,,Visualizer
moment,8.998,5.79,0.1,4.23,0.1,,93.48,94.69,,,Visualizer
moment,9.178,6.5,0.4,4.19,0.4,,93.42,94.58,,,Visualizer
moment,9.365,7.07,1.0,4.01,1.0,,93.19,94.57,,,Visualizer
moment,9.584,7.47,1.5,3.82,1.5,,93.09,94.6,,,Visualizer
moment,9.809,7.94,2.2,3.6,2.21,,92.93,94.58,,,Visualizer
moment,10.034,8.18,2.8,3.43,2.51,,92.89,94.54,,,Visualizer
moment,10.214,8.4,3.1,3.28,2.71,,92.89,94.59,,,Visualizer
moment,10.394,8.66,3.6,3.11,2.61,,92.76,94.48,,,Visualizer
moment,10.619,8.82,4.2,2.92,2.31,,92.7,94.38,,,Visualizer
moment,10.844,8.94,4.6,2.75,2.21,,92.57,94.43,,,Visualizer
moment,11.024,9.05,5.0,2.58,2.21,,92.57,94.42,,,Visualizer
moment,11.248,9.08,5.3,2.44,1.91,,92.6,94.4,,,Visualizer
moment,11.474,9.13,5.8,2.29,2.01,,92.53,94.39,,,Visualizer
moment,11.744,9.17,6.3,2.14,1.91,,92.53,94.37,,,Visualizer
moment,11.879,9.13,6.5,2.03,1.91,,92.73,94.31,,,Visualizer
moment,12.104,9.11,7.0,1.96,1.91,,92.57,94.33,,,Visualizer
moment,12.283,9.12,7.2,1.87,1.91,,92.57,94.27,,,Visualizer
moment,12.553,9.09,7.6,1.8,1.61,,92.66,94.24,,,Visualizer
moment,12.689,9.09,7.7,1.76,1.5,,92.7,94.18,,,Visualizer
moment,12.913,9.12,8.1,1.73,1.4,,92.7,94.15,,,Visualizer
moment,13.185,9.12,8.5,1.68,1.5,,92.79,94.14,,,Visualizer
moment,13.409,9.09,9.0,1.63,1.61,,92.86,94.15,,,Visualizer
moment,13.543,9.07,9.1,1.61,1.51,,92.96,94.09,,,Visualizer
moment,13.769,9.07,9.4,1.6,1.5,,92.93,94.08,,,Visualizer
moment,13.993,9.07,9.7,1.57,1.61,,92.93,94.11,,,Visualizer
moment,14.174,9.03,9.8,1.55,1.3,,92.99,94.07,,,Visualizer
moment,14.357,9.04,10.2,1.53,1.4,,93.19,94.02,,,Visualizer
moment,14.624,9.06,10.7,1.52,1.4,,93.16,94.04,,,Visualizer
moment,14.803,9.02,11.0,1.52,1.4,,93.25,94.03,,,Visualizer
moment,15.028,9.04,11.1,1.51,1.4,,93.06,94.02,,,Visualizer
moment,15.209,9.05,11.4,1.5,1.4,,93.29,93.97,,,Visualizer
moment,15.433,9.02,11.8,1.48,1.4,,93.16,93.9,,,Visualizer
moment,15.613,9.03,12.1,1.49,1.4,,93.19,93.93,,,Visualizer
moment,15.838,9.01,12.4,1.48,1.4,,93.29,93.95,,,Visualizer
moment,16.063,8.99,12.8,1.51,1.71,,93.25,93.88,,,Visualizer
moment,16.243,9.06,13.0,1.52,1.61,,93.29,93.94,,,Visualizer
moment,16.468,9.07,13.3,1.51,1.51,,93.22,93.99,,,Visualizer
moment,16.739,9.03,13.7,1.5,1.4,,93.12,93.92,,,Visualizer
moment,16.918,9.03,14.0,1.5,1.5,,93.25,93.85,,,Visualizer
moment,17.099,9.02,14.3,1.5,1.4,,93.25,93.83,,,Visualizer
moment,17.279,9.04,14.4,1.53,1.4,,93.32,93.9,,,Visualizer
moment,17.548,9.1,14.9,1.49,1.51,,93.29,93.93,,,Visualizer
moment,17.728,9.02,15.1,1.49,1.4,,93.32,93.83,,,Visualizer
moment,17.911,8.97,15.5,1.49,1.5,,93.35,93.84,,,Visualizer
moment,18.178,9.0,15.8,1.5,1.5,,93.39,93.79,,,Visualizer
moment,18.358,9.03,16.1,1.49,1.61,,93.42,93.8,,,Visualizer
moment,18.538,8.98,16.4,1.5,1.5,,93.58,93.75,,,Visualizer
moment,18.763,9.02,16.7,1.5,1.61,,93.45,93.78,,,Visualizer
moment,18.989,9.02,17.0,1.53,1.4,,93.48,93.83,,,Visualizer
moment,19.171,9.06,17.4,1.52,1.51,,93.58,93.77,,,Visualizer
moment,19.393,9.05,17.8,1.54,1.5,,93.71,93.75,,,Visualizer
moment,19.577,9.02,17.9,1.54,1.51,,93.71,93.8,,,Visualizer
moment,19.798,8.99,18.3,1.54,1.5,,93.81,93.76,,,Visualizer
moment,20.024,9.01,18.7,1.54,1.71,,93.85,93.77,,,Visualizer
moment,20.206,9.0,18.9,1.56,1.5,,93.78,93.76,,,Visualizer
moment,20.473,9.01,19.3,1.56,1.5,,93.95,93.72,,,Visualizer
moment,20.609,9.01,19.5,1.56,1.51,,94.01,93.79,,,Visualizer
moment,20.878,9.01,19.8,1.56,1.51,,93.95,93.74,,,Visualizer
moment,21.103,8.99,20.3,1.59,1.5,,94.08,93.7,,,Visualizer
moment,21.238,9.04,20.5,1.58,1.61,,94.08,93.78,,,Visualizer
moment,21.463,9.0,20.8,1.59,1.51,,94.21,93.77,,,Visualizer
moment,21.733,9.03,21.4,1.6,1.71,,94.24,93.71,,,Visualizer
moment,21.913,9.02,21.6,1.6,1.61,,94.24,93.62,,,Visualizer
moment,22.093,8.99,21.9,1.64,1.61,,94.34,93.72,,,Visualizer
moment,22.274,9.05,22.2,1.63,1.61,,94.31,93.7,,,Visualizer
moment,22.543,9.04,22.6,1.61,1.61,,94.31,93.69,,,Visualizer
moment,22.725,9.01,22.9,1.59,1.51,,94.38,93.67,,,Visualizer
moment,22.903,9.03,23.2,1.59,1.61,,94.38,93.7,,,Visualizer
