information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-01T11:29:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bee958d-a5c9-4179-9610-bf29964284d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.054,0.07,0.0,4.15,0.0,,88.38,84.61,,,Visualizer
moment,0.247,0.14,0.0,4.98,0.0,,88.02,84.82,,,Visualizer
moment,0.448,0.3,0.0,5.67,0.0,,87.2,84.97,,,Visualizer
moment,0.647,0.34,0.0,6.13,0.0,,87.34,85.48,,,Visualizer
moment,0.846,0.43,0.0,6.53,0.0,,87.56,86.05,,,Visualizer
moment,1.097,0.61,0.0,6.77,0.0,,87.95,86.38,,,Visualizer
moment,1.298,0.65,0.0,7.0,0.0,,88.21,86.74,,,Visualizer
moment,1.497,0.64,0.0,7.12,0.0,,88.61,87.02,,,Visualizer
moment,1.698,0.62,0.0,7.19,0.0,,88.93,87.24,,,Visualizer
moment,1.897,0.64,0.0,7.21,0.0,,89.2,87.51,,,Visualizer
moment,2.097,0.71,0.0,7.26,0.0,,89.26,87.75,,,Visualizer
moment,2.297,0.8,0.0,7.25,0.0,,89.49,87.98,,,Visualizer
moment,2.548,0.91,0.0,7.22,0.0,,89.39,88.17,,,Visualizer
moment,2.747,1.03,0.0,7.16,0.0,,89.36,88.34,,,Visualizer
moment,2.948,1.19,0.0,7.18,0.0,,89.43,88.44,,,Visualizer
moment,3.15,1.31,0.0,7.08,0.0,,89.36,88.7,,,Visualizer
moment,3.348,1.47,0.0,6.97,0.0,,89.16,88.71,,,Visualizer
moment,3.597,1.74,0.0,6.83,0.0,,89.13,88.75,,,Visualizer
moment,3.798,1.98,0.0,6.65,0.0,,88.93,88.83,,,Visualizer
moment,3.997,2.19,0.0,6.46,0.0,,88.8,88.8,,,Visualizer
moment,4.197,2.4,0.0,6.17,0.0,,88.61,88.84,,,Visualizer
moment,4.397,2.62,0.0,5.82,0.0,,88.51,88.84,,,Visualizer
moment,4.598,2.78,0.0,5.42,0.0,,88.28,88.82,,,Visualizer
moment,4.797,2.99,0.0,4.94,0.0,,88.15,88.83,,,Visualizer
moment,5.048,3.09,0.0,4.48,0.0,,87.92,88.75,,,Visualizer
moment,5.247,3.18,0.0,3.97,0.0,,87.73,88.72,,,Visualizer
moment,5.447,3.27,0.0,3.51,0.0,,87.59,88.63,,,Visualizer
moment,5.647,3.32,0.0,3.01,0.0,,87.56,88.61,,,Visualizer
moment,5.846,3.32,0.0,2.58,0.0,,87.4,88.65,,,Visualizer
moment,6.097,3.33,0.0,2.18,0.0,,87.3,88.56,,,Visualizer
moment,6.297,3.29,0.0,1.79,0.0,,87.34,88.55,,,Visualizer
moment,6.497,3.19,0.0,1.55,0.0,,87.37,88.54,,,Visualizer
moment,6.697,3.28,0.0,1.34,0.0,,87.37,88.45,,,Visualizer
moment,6.896,3.29,0.0,1.05,0.0,,87.17,88.38,,,Visualizer
moment,7.097,3.08,0.0,0.87,0.0,,87.27,88.36,,,Visualizer
moment,7.347,3.05,0.0,0.74,0.0,,87.27,88.4,,,Visualizer
moment,7.546,3.07,0.0,0.68,0.0,,87.17,88.36,,,Visualizer
moment,7.747,3.1,0.0,0.61,0.0,,87.27,88.26,,,Visualizer
moment,7.947,3.12,0.0,0.51,0.0,,87.24,88.23,,,Visualizer
moment,8.147,3.06,0.0,0.49,0.0,,87.27,88.18,,,Visualizer
moment,8.346,3.1,0.0,0.41,0.0,,87.14,88.2,,,Visualizer
moment,8.598,3.04,0.2,0.32,0.17,,87.11,88.17,,,Visualizer
moment,8.797,2.95,0.2,0.35,0.17,,87.24,88.09,,,Visualizer
moment,8.996,3.03,0.2,0.29,0.17,,87.24,88.05,,,Visualizer
moment,9.197,3.0,0.2,0.33,0.17,,87.24,88.03,,,Visualizer
moment,9.4,3.05,0.2,0.27,0.17,,87.2,88.0,,,Visualizer
moment,9.595,2.98,0.2,0.31,0.17,,87.27,87.95,,,Visualizer
moment,9.846,3.05,0.2,0.26,0.0,,87.14,88.01,,,Visualizer
moment,10.047,2.99,0.2,0.29,0.0,,87.2,87.95,,,Visualizer
moment,10.248,3.01,0.2,0.26,0.0,,87.2,87.88,,,Visualizer
moment,10.446,3.01,0.3,0.3,0.09,,87.07,87.86,,,Visualizer
moment,10.646,3.05,0.4,0.26,0.17,,87.14,87.89,,,Visualizer
moment,10.845,3.02,0.4,0.21,0.17,,87.04,87.84,,,Visualizer
moment,11.097,2.97,0.4,0.27,0.17,,87.11,87.83,,,Visualizer
moment,11.296,3.05,0.6,0.22,0.26,,87.01,87.83,,,Visualizer
moment,11.498,2.97,0.7,0.27,0.26,,86.98,87.77,,,Visualizer
moment,11.699,3.02,0.7,0.23,0.26,,86.98,87.69,,,Visualizer
moment,11.897,3.0,0.7,0.29,0.26,,86.98,87.66,,,Visualizer
moment,12.096,3.05,0.7,0.23,0.26,,86.91,87.69,,,Visualizer
moment,12.347,2.96,0.7,0.28,0.26,,86.95,87.67,,,Visualizer
