information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T06:20:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/45adfa36-5647-4d0f-89f9-ee022cc85c0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.278,0.25,0.0,3.2,0.0,,87.23,77.33,,,Visualizer
moment,0.493,0.31,0.0,3.24,0.0,,86.21,77.54,,,Visualizer
moment,0.771,0.35,0.0,3.36,0.0,,86.61,77.65,,,Visualizer
moment,0.987,0.43,0.0,3.44,0.0,,87.32,77.83,,,Visualizer
moment,1.27,0.49,0.0,3.54,0.0,,88.38,78.45,,,Visualizer
moment,1.494,0.59,0.0,3.63,0.0,,89.2,79.3,,,Visualizer
moment,1.763,0.66,0.0,3.73,0.0,,89.96,80.16,,,Visualizer
moment,2.022,0.66,0.0,3.76,0.0,,90.6,80.95,,,Visualizer
moment,2.258,0.73,0.0,3.85,0.0,,90.86,81.81,,,Visualizer
moment,2.518,0.82,0.0,3.85,0.0,,90.86,82.78,,,Visualizer
moment,2.752,0.91,0.0,3.87,0.0,,90.6,83.61,,,Visualizer
moment,3.015,1.01,0.0,3.93,0.0,,90.16,84.28,,,Visualizer
moment,3.248,1.13,0.0,3.94,0.0,,89.77,85.06,,,Visualizer
moment,3.508,1.27,0.0,3.99,0.0,,89.17,85.67,,,Visualizer
moment,3.744,1.46,0.0,4.0,0.0,,88.38,86.07,,,Visualizer
moment,4.003,1.69,0.0,4.02,0.0,,87.82,86.36,,,Visualizer
moment,4.278,1.92,0.0,4.05,0.0,,87.29,86.67,,,Visualizer
moment,4.498,2.24,0.0,4.08,0.0,,86.87,86.85,,,Visualizer
moment,4.769,2.66,0.1,4.06,0.1,,86.47,86.93,,,Visualizer
moment,5.004,3.26,0.0,4.05,0.0,,86.15,86.95,,,Visualizer
moment,5.263,4.02,0.2,4.12,0.2,,85.98,86.86,,,Visualizer
moment,5.51,5.0,0.7,4.15,0.71,,85.98,86.82,,,Visualizer
moment,5.759,6.13,1.5,3.89,1.42,,86.05,86.83,,,Visualizer
moment,6.038,6.65,2.5,3.5,2.54,,86.02,86.79,,,Visualizer
moment,6.253,6.88,3.3,3.16,3.15,,85.98,86.82,,,Visualizer
moment,6.532,6.88,4.2,2.83,3.56,,86.05,86.84,,,Visualizer
moment,6.749,6.62,4.8,2.52,3.36,,86.02,86.92,,,Visualizer
moment,7.028,6.4,5.6,2.27,3.15,,85.98,86.87,,,Visualizer
moment,7.243,6.21,6.3,2.03,2.54,,85.98,86.88,,,Visualizer
moment,7.522,5.94,6.7,1.87,2.54,,85.89,86.88,,,Visualizer
moment,7.739,5.75,7.1,1.72,2.34,,85.98,86.96,,,Visualizer
moment,8.017,5.56,7.7,1.59,2.14,,85.95,86.98,,,Visualizer
moment,8.287,5.41,8.0,1.5,1.93,,85.82,86.97,,,Visualizer
moment,8.548,5.32,8.8,1.43,1.93,,85.89,87.02,,,Visualizer
moment,8.772,5.25,9.1,1.37,1.83,,85.89,87.03,,,Visualizer
moment,9.0,5.17,9.6,1.29,1.83,,85.86,87.03,,,Visualizer
moment,9.273,5.14,10.0,1.24,1.83,,85.95,87.04,,,Visualizer
moment,9.494,5.18,10.4,1.22,1.63,,85.92,87.08,,,Visualizer
moment,9.766,5.17,10.7,1.21,1.63,,85.82,87.12,,,Visualizer
moment,9.988,5.1,11.3,1.19,1.73,,85.86,87.12,,,Visualizer
moment,10.266,5.09,11.6,1.2,1.63,,85.69,87.03,,,Visualizer
moment,10.538,5.13,12.2,1.2,1.83,,85.66,87.02,,,Visualizer
moment,10.759,5.13,12.4,1.18,1.73,,85.62,87.04,,,Visualizer
moment,11.031,5.04,12.9,1.18,1.63,,85.69,87.05,,,Visualizer
moment,11.295,5.02,13.3,1.17,1.73,,85.69,87.05,,,Visualizer
moment,11.527,5.03,13.8,1.19,1.63,,85.62,87.05,,,Visualizer
moment,11.747,5.0,14.1,1.18,1.73,,85.69,86.99,,,Visualizer
moment,12.013,4.93,14.6,1.2,1.73,,85.82,86.96,,,Visualizer
moment,12.242,4.96,15.2,1.18,1.73,,85.79,87.03,,,Visualizer
moment,12.508,4.9,15.5,1.19,1.73,,85.86,87.06,,,Visualizer
moment,12.778,4.89,16.0,1.18,1.83,,85.82,87.01,,,Visualizer
moment,13.003,4.87,16.3,1.16,1.73,,85.92,86.96,,,Visualizer
moment,13.275,4.85,16.8,1.17,1.63,,85.98,86.95,,,Visualizer
moment,13.498,4.84,17.2,1.19,1.73,,86.08,86.93,,,Visualizer
moment,13.769,4.79,17.7,1.19,1.73,,86.18,86.98,,,Visualizer
moment,14.001,4.76,18.0,1.19,1.73,,86.25,86.99,,,Visualizer
moment,14.263,4.78,18.5,1.16,1.73,,86.44,86.91,,,Visualizer
moment,14.543,4.74,18.8,1.19,1.63,,86.54,86.98,,,Visualizer
moment,14.758,4.73,19.4,1.18,1.73,,86.57,86.93,,,Visualizer
moment,15.046,4.64,19.7,1.17,1.73,,86.73,86.89,,,Visualizer
moment,15.253,4.71,20.2,1.17,1.73,,86.83,86.9,,,Visualizer
moment,15.544,4.72,20.5,1.15,1.73,,86.83,86.88,,,Visualizer
moment,15.751,4.71,21.0,1.16,1.63,,87.06,86.86,,,Visualizer
moment,16.021,4.7,21.4,1.15,1.73,,86.96,86.82,,,Visualizer
moment,16.244,4.66,21.9,1.17,1.73,,87.06,86.88,,,Visualizer
moment,16.521,4.65,22.3,1.17,1.83,,87.13,86.82,,,Visualizer
moment,16.783,4.66,22.9,1.16,1.73,,87.29,86.83,,,Visualizer
moment,17.009,4.61,23.2,1.17,1.63,,87.46,86.85,,,Visualizer
moment,17.277,4.6,23.6,1.2,1.73,,87.36,86.83,,,Visualizer
moment,17.512,4.61,24.1,1.2,1.73,,87.52,86.77,,,Visualizer
moment,17.772,4.52,24.7,1.21,1.83,,87.49,86.76,,,Visualizer
moment,18.006,4.5,25.0,1.2,1.83,,87.55,86.8,,,Visualizer
moment,18.28,4.48,25.5,1.19,1.73,,87.62,86.91,,,Visualizer
moment,18.502,4.42,25.9,1.18,1.83,,87.65,86.86,,,Visualizer
moment,18.766,4.42,26.4,1.19,1.73,,87.72,86.86,,,Visualizer
moment,19.032,4.4,26.7,1.18,1.73,,87.82,86.77,,,Visualizer
moment,19.257,4.31,27.3,1.17,1.83,,87.88,86.77,,,Visualizer
moment,19.528,4.32,27.6,1.18,1.73,,87.98,86.79,,,Visualizer
moment,19.752,4.27,28.1,1.19,1.73,,88.18,86.8,,,Visualizer
moment,20.033,4.21,28.4,1.17,1.73,,88.25,86.78,,,Visualizer
moment,20.246,4.19,28.9,1.18,1.63,,88.21,86.86,,,Visualizer
moment,20.522,4.17,29.3,1.17,1.73,,88.25,86.84,,,Visualizer
