information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2022-01-11T17:26:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Adriana Gonzalez Pelaez,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,85.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20bc7e6a-7225-43a4-bd6e-fdf111cdb527,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.52,0.0,4.25,0.0,,92.23,87.99,,,Visualizer
moment,0.179,0.54,0.0,4.57,0.0,,91.23,88.14,,,Visualizer
moment,0.36,0.72,0.0,4.66,0.0,,87.08,88.15,,,Visualizer
moment,0.584,0.77,0.0,4.82,0.0,,86.76,88.3,,,Visualizer
moment,0.809,0.69,0.0,4.94,0.0,,87.38,88.38,,,Visualizer
moment,0.989,0.72,0.0,4.95,0.0,,88.06,88.62,,,Visualizer
moment,1.214,0.79,0.0,4.99,0.0,,88.88,88.85,,,Visualizer
moment,1.439,0.82,0.0,4.98,0.0,,89.51,89.0,,,Visualizer
moment,1.619,0.88,0.0,5.03,0.0,,90.23,89.26,,,Visualizer
moment,1.934,0.93,0.0,5.03,0.0,,90.63,89.47,,,Visualizer
moment,2.024,0.95,0.0,5.07,0.0,,91.06,89.75,,,Visualizer
moment,2.339,0.99,0.0,5.07,0.0,,91.33,90.05,,,Visualizer
moment,2.475,1.0,0.0,5.01,0.0,,91.6,90.31,,,Visualizer
moment,2.655,1.01,0.0,5.0,0.0,,91.76,90.49,,,Visualizer
moment,2.879,1.02,0.0,5.07,0.0,,91.86,90.73,,,Visualizer
moment,3.104,0.98,0.0,5.03,0.0,,91.9,90.92,,,Visualizer
moment,3.374,0.92,0.0,5.08,0.0,,91.83,91.07,,,Visualizer
moment,3.509,0.89,0.0,5.06,0.0,,91.8,91.21,,,Visualizer
moment,3.734,0.85,0.0,5.02,0.0,,91.73,91.41,,,Visualizer
moment,3.921,0.79,0.0,5.02,0.0,,91.63,91.48,,,Visualizer
moment,4.139,0.84,0.0,4.46,0.0,,91.5,91.57,,,Visualizer
moment,4.319,0.84,0.0,3.7,0.0,,91.53,91.65,,,Visualizer
moment,4.59,0.75,0.0,2.99,0.0,,91.13,91.67,,,Visualizer
moment,4.769,0.74,0.0,2.56,0.0,,91.06,91.72,,,Visualizer
moment,4.949,0.76,0.0,2.01,0.0,,90.86,91.76,,,Visualizer
moment,5.174,0.61,0.0,1.57,0.0,,90.83,91.82,,,Visualizer
moment,5.399,0.67,0.0,1.22,0.0,,90.9,91.81,,,Visualizer
moment,5.579,0.61,0.0,0.99,0.0,,91.13,91.85,,,Visualizer
moment,5.804,0.57,0.0,0.88,0.0,,91.43,91.86,,,Visualizer
moment,5.984,0.59,0.0,0.69,0.0,,91.7,91.89,,,Visualizer
moment,6.209,0.61,0.0,0.54,0.0,,92.33,91.82,,,Visualizer
moment,6.434,0.59,0.0,0.42,0.0,,93.11,91.74,,,Visualizer
moment,6.614,0.54,0.0,0.33,0.0,,93.82,91.84,,,Visualizer
moment,6.839,0.54,0.1,0.25,0.1,,94.9,91.8,,,Visualizer
moment,7.154,0.51,0.4,0.2,0.39,,95.76,91.8,,,Visualizer
moment,7.244,0.48,0.5,0.15,0.49,,96.31,91.83,,,Visualizer
moment,7.514,0.49,0.9,0.12,0.89,,97.25,91.83,,,Visualizer
moment,7.694,0.46,1.3,0.09,1.28,,97.63,91.85,,,Visualizer
moment,7.874,0.42,1.5,0.07,1.38,,98.02,91.84,,,Visualizer
moment,8.06,0.42,1.9,0.06,1.68,,98.4,91.87,,,Visualizer
moment,8.324,0.41,2.3,0.05,1.68,,98.58,91.84,,,Visualizer
moment,8.459,0.39,2.6,0.04,1.87,,98.86,91.87,,,Visualizer
moment,8.684,0.39,3.0,0.03,1.87,,98.97,91.9,,,Visualizer
moment,8.909,0.35,3.2,0.02,1.68,,99.14,91.95,,,Visualizer
moment,9.092,0.35,3.6,0.02,1.68,,99.18,91.95,,,Visualizer
moment,9.359,0.35,4.0,0.01,1.68,,98.86,91.87,,,Visualizer
moment,9.494,0.3,4.2,0.01,1.58,,98.58,91.87,,,Visualizer
moment,9.764,0.26,4.6,0.01,1.48,,98.23,91.87,,,Visualizer
moment,9.944,0.22,4.9,0.01,1.48,,98.02,91.88,,,Visualizer
moment,10.126,0.18,5.0,0.0,1.38,,97.6,91.84,,,Visualizer
moment,10.352,0.18,5.1,0.0,1.28,,97.25,91.86,,,Visualizer
moment,10.574,0.18,5.4,0.0,0.99,,96.93,91.86,,,Visualizer
moment,10.755,0.16,5.6,0.0,1.08,,96.66,91.9,,,Visualizer
moment,11.023,0.14,5.9,0.0,0.99,,96.41,91.82,,,Visualizer
moment,11.203,0.12,6.0,0.0,0.89,,96.24,91.83,,,Visualizer
moment,11.384,0.11,6.2,0.0,1.08,,96.04,91.84,,,Visualizer
moment,11.609,0.09,6.3,0.0,0.89,,96.07,91.79,,,Visualizer
moment,11.789,0.08,6.4,0.0,0.59,,95.97,91.82,,,Visualizer
moment,12.014,0.07,6.5,0.0,0.59,,95.9,91.77,,,Visualizer
moment,12.284,0.06,6.7,0.0,0.69,,95.83,91.79,,,Visualizer
moment,12.419,0.06,6.9,0.0,0.69,,95.66,91.8,,,Visualizer
moment,12.644,0.05,7.0,0.0,0.69,,95.45,91.8,,,Visualizer
moment,12.869,0.05,7.1,0.0,0.69,,95.35,91.75,,,Visualizer
moment,13.05,0.05,7.3,0.0,0.79,,95.11,91.75,,,Visualizer
moment,13.273,0.04,7.3,0.0,0.59,,94.9,91.68,,,Visualizer
moment,13.455,0.04,7.3,0.0,0.39,,94.73,91.73,,,Visualizer
moment,13.679,0.04,7.4,0.0,0.39,,94.56,91.76,,,Visualizer
moment,13.904,0.03,7.5,0.0,0.39,,94.53,91.73,,,Visualizer
moment,14.086,0.03,7.6,0.0,0.3,,94.26,91.71,,,Visualizer
moment,14.309,0.03,7.7,0.0,0.39,,94.19,91.67,,,Visualizer
moment,14.534,0.02,7.8,0.0,0.49,,94.05,91.64,,,Visualizer
moment,14.713,0.02,7.9,0.0,0.49,,93.98,91.65,,,Visualizer
moment,14.938,0.02,8.0,0.0,0.49,,93.82,91.6,,,Visualizer
moment,15.119,0.01,8.0,0.0,0.39,,93.82,91.71,,,Visualizer
moment,15.343,0.01,8.0,0.0,0.3,,93.71,91.62,,,Visualizer
moment,15.568,0.01,8.0,0.0,0.2,,93.61,91.61,,,Visualizer
moment,15.749,0.01,8.1,0.0,0.2,,93.48,91.61,,,Visualizer
moment,16.064,0.01,8.2,0.0,0.2,,93.48,91.57,,,Visualizer
moment,16.199,0.01,8.2,0.0,0.2,,93.41,91.55,,,Visualizer
moment,16.379,0.01,8.2,0.0,0.2,,93.34,91.6,,,Visualizer
moment,16.604,0.01,8.3,0.0,0.2,,93.21,91.55,,,Visualizer
moment,16.828,0.01,8.4,0.0,0.3,,93.11,91.54,,,Visualizer
moment,17.009,0.0,8.5,0.0,0.3,,93.11,91.48,,,Visualizer
moment,17.281,0.0,8.6,0.0,0.39,,92.9,91.46,,,Visualizer
moment,17.414,0.0,8.6,0.0,0.39,,92.87,91.54,,,Visualizer
moment,17.639,0.0,8.6,0.0,0.3,,92.84,91.45,,,Visualizer
moment,17.863,0.0,8.6,0.0,0.2,,92.77,91.36,,,Visualizer
moment,18.043,0.0,8.6,0.0,0.1,,92.67,91.39,,,Visualizer
moment,18.313,0.01,8.7,0.0,0.1,,92.77,91.36,,,Visualizer
moment,18.494,0.0,8.7,0.0,0.1,,92.63,91.33,,,Visualizer
moment,18.674,0.0,8.7,0.0,0.1,,92.6,91.3,,,Visualizer
moment,18.943,0.0,8.7,0.0,0.1,,92.46,91.34,,,Visualizer
moment,19.079,0.0,8.8,0.0,0.1,,92.46,91.4,,,Visualizer
moment,19.303,0.0,8.8,0.0,0.1,,92.37,91.3,,,Visualizer
moment,19.529,0.0,8.8,0.0,0.1,,92.33,91.3,,,Visualizer
moment,19.753,0.0,8.8,0.0,0.1,,92.33,91.34,,,Visualizer
moment,19.933,0.0,8.8,0.0,0.1,,92.23,91.29,,,Visualizer
moment,20.158,0.0,8.8,0.0,0.0,,92.2,91.21,,,Visualizer
moment,20.338,0.0,8.8,0.0,0.0,,92.1,91.14,,,Visualizer
moment,20.563,0.0,8.8,0.0,0.0,,92.1,91.11,,,Visualizer
moment,20.878,0.0,8.9,0.0,0.1,,91.96,91.15,,,Visualizer
moment,20.968,0.0,8.9,0.0,0.1,,91.9,91.25,,,Visualizer
moment,21.283,0.0,8.9,0.0,0.1,,92.0,91.18,,,Visualizer
moment,21.374,0.0,8.9,0.0,0.1,,91.93,91.15,,,Visualizer
moment,21.598,0.0,8.9,0.0,0.1,,91.83,91.07,,,Visualizer
moment,21.823,0.0,8.9,0.0,0.0,,91.96,91.14,,,Visualizer
moment,22.003,0.0,8.9,0.0,0.0,,91.83,91.06,,,Visualizer
moment,22.228,0.0,8.9,0.0,0.0,,91.9,91.11,,,Visualizer
moment,22.453,0.0,9.0,0.0,0.1,,91.66,90.99,,,Visualizer
moment,22.678,0.0,9.0,0.0,0.1,,91.73,90.98,,,Visualizer
moment,22.858,0.0,9.0,0.0,0.1,,91.56,91.07,,,Visualizer
moment,23.038,0.0,9.0,0.0,0.1,,91.6,91.03,,,Visualizer
moment,23.263,0.0,9.0,0.0,0.1,,91.5,91.01,,,Visualizer
moment,23.533,0.0,9.0,0.0,0.0,,91.53,91.02,,,Visualizer
moment,23.669,0.0,9.0,0.0,0.0,,91.5,90.99,,,Visualizer
moment,23.941,0.0,9.1,0.0,0.1,,91.53,90.99,,,Visualizer
moment,24.118,0.0,9.1,0.0,0.1,,91.39,90.97,,,Visualizer
moment,24.346,0.0,9.1,0.0,0.1,,91.33,90.88,,,Visualizer
moment,24.525,0.0,9.2,0.0,0.2,,91.53,90.88,,,Visualizer
moment,24.749,0.0,9.2,0.0,0.2,,91.43,90.92,,,Visualizer
moment,24.973,0.0,9.2,0.0,0.1,,91.43,90.9,,,Visualizer
moment,25.153,0.0,9.2,0.0,0.1,,91.39,90.84,,,Visualizer
moment,25.378,0.0,9.2,0.0,0.1,,91.33,90.86,,,Visualizer
moment,25.558,0.0,9.2,0.0,0.0,,91.39,90.81,,,Visualizer
moment,25.783,0.0,9.2,0.0,0.0,,91.23,90.79,,,Visualizer
moment,26.008,0.0,9.2,0.0,0.0,,91.2,90.79,,,Visualizer
moment,26.189,0.0,9.2,0.0,0.0,,91.2,90.75,,,Visualizer
moment,26.503,0.0,9.2,0.0,0.0,,91.3,90.78,,,Visualizer
moment,26.594,0.0,9.2,0.0,0.0,,91.23,90.71,,,Visualizer
moment,26.818,0.0,9.2,0.0,0.0,,91.26,90.74,,,Visualizer
moment,26.998,0.0,9.2,0.0,0.0,,91.26,90.66,,,Visualizer
moment,27.223,0.0,9.2,0.0,0.0,,91.1,90.64,,,Visualizer
moment,27.448,0.0,9.2,0.0,0.0,,91.06,90.71,,,Visualizer
moment,27.718,0.0,9.2,0.0,0.0,,91.0,90.66,,,Visualizer
moment,27.852,0.0,9.2,0.0,0.0,,91.03,90.59,,,Visualizer
moment,28.078,0.0,9.2,0.0,0.0,,91.1,90.55,,,Visualizer
moment,28.303,0.0,9.2,0.0,0.0,,90.86,90.53,,,Visualizer
moment,28.483,0.0,9.2,0.0,0.0,,90.93,90.52,,,Visualizer
