information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"leexi,s LM Leva",text
meta,,,,,,,,,Date,2021-09-08T05:26:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3755f34c-f212-407e-b40a-6487305c53d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.82,0.0,4.02,0.0,,91.68,88.73,,,Visualizer
moment,0.494,0.8,0.0,4.51,0.0,,89.98,88.94,,,Visualizer
moment,0.809,0.89,0.0,5.04,0.0,,87.77,88.94,,,Visualizer
moment,0.989,0.91,0.0,5.44,0.0,,87.64,88.91,,,Visualizer
moment,1.213,0.96,0.0,5.72,0.0,,87.81,88.94,,,Visualizer
moment,1.484,0.99,0.0,6.02,0.0,,88.23,88.88,,,Visualizer
moment,1.754,1.02,0.0,6.2,0.0,,88.6,88.61,,,Visualizer
moment,1.979,1.11,0.0,6.3,0.0,,89.06,88.52,,,Visualizer
moment,2.249,1.19,0.0,6.4,0.0,,89.75,88.47,,,Visualizer
moment,2.474,1.23,0.0,6.46,0.0,,90.25,88.49,,,Visualizer
moment,2.744,1.28,0.0,6.49,0.0,,90.78,88.63,,,Visualizer
moment,3.063,1.34,0.0,6.48,0.0,,91.38,88.83,,,Visualizer
moment,3.239,1.46,0.0,6.42,0.0,,91.62,89.02,,,Visualizer
moment,3.554,1.61,0.0,6.43,0.0,,91.85,89.34,,,Visualizer
moment,3.733,1.75,0.0,6.4,0.0,,91.79,89.69,,,Visualizer
moment,4.004,1.92,0.0,6.37,0.0,,91.89,89.93,,,Visualizer
moment,4.229,2.03,0.0,6.26,0.0,,91.65,90.14,,,Visualizer
moment,4.499,2.14,0.0,6.18,0.0,,91.45,90.36,,,Visualizer
moment,4.724,2.28,0.0,5.97,0.0,,91.15,90.5,,,Visualizer
moment,4.994,2.4,0.0,5.7,0.0,,90.91,90.51,,,Visualizer
moment,5.219,2.43,0.0,5.34,0.0,,90.68,90.53,,,Visualizer
moment,5.495,2.49,0.0,4.95,0.0,,90.38,90.46,,,Visualizer
moment,5.714,2.51,0.0,4.59,0.0,,90.08,90.5,,,Visualizer
moment,5.983,2.52,0.0,4.16,0.0,,89.92,90.5,,,Visualizer
moment,6.254,2.54,0.0,3.74,0.0,,89.95,90.33,,,Visualizer
moment,6.479,2.55,0.0,3.29,0.0,,89.72,90.31,,,Visualizer
moment,6.749,2.53,0.0,2.85,0.0,,89.55,90.33,,,Visualizer
moment,6.973,2.47,0.0,2.5,0.0,,89.59,90.31,,,Visualizer
moment,7.243,2.41,0.0,2.15,0.0,,89.32,90.19,,,Visualizer
moment,7.514,2.37,0.0,1.94,0.0,,89.39,90.23,,,Visualizer
moment,7.738,2.37,0.0,1.67,0.0,,89.25,90.17,,,Visualizer
moment,7.963,2.34,0.0,1.44,0.0,,89.22,90.09,,,Visualizer
moment,8.234,2.33,0.0,1.31,0.0,,89.29,89.98,,,Visualizer
moment,8.503,2.31,0.0,1.08,0.0,,89.16,90.0,,,Visualizer
moment,8.818,2.24,0.0,1.0,0.0,,89.02,90.03,,,Visualizer
moment,8.999,2.23,0.0,0.87,0.0,,88.96,89.99,,,Visualizer
moment,9.314,2.24,0.0,0.86,0.0,,88.86,89.93,,,Visualizer
moment,9.493,2.29,0.0,0.8,0.0,,88.76,89.9,,,Visualizer
moment,9.719,2.29,0.0,0.66,0.0,,88.56,89.86,,,Visualizer
moment,9.989,2.2,0.0,0.61,0.0,,88.6,89.8,,,Visualizer
moment,10.213,2.2,0.0,0.59,0.0,,88.5,89.84,,,Visualizer
moment,10.483,2.24,0.0,0.5,0.0,,88.53,89.8,,,Visualizer
moment,10.754,2.18,0.0,0.51,0.0,,88.33,89.84,,,Visualizer
moment,10.978,2.19,0.0,0.51,0.0,,88.33,89.79,,,Visualizer
moment,11.249,2.21,0.0,0.49,0.0,,88.33,89.71,,,Visualizer
moment,11.564,2.23,0.0,0.65,0.0,,88.17,89.72,,,Visualizer
moment,11.743,2.55,0.0,1.01,0.0,,87.88,89.71,,,Visualizer
moment,11.968,3.13,0.0,1.44,0.0,,87.61,89.69,,,Visualizer
moment,12.238,3.94,0.0,1.67,0.0,,87.32,89.64,,,Visualizer
moment,12.508,4.67,0.0,1.8,0.0,,86.93,89.61,,,Visualizer
moment,12.733,5.43,0.0,1.77,0.0,,86.89,89.58,,,Visualizer
moment,12.959,5.94,0.0,1.78,0.0,,86.96,89.55,,,Visualizer
moment,13.318,6.41,0.0,1.68,0.0,,87.15,89.55,,,Visualizer
moment,13.498,6.71,0.64,1.62,0.71,,87.41,89.47,,,Visualizer
moment,13.813,6.95,1.1,1.59,1.23,,87.68,89.31,,,Visualizer
moment,13.993,7.12,1.69,1.61,1.88,,88.04,89.28,,,Visualizer
moment,14.218,7.33,2.24,1.55,2.13,,88.33,89.2,,,Visualizer
moment,14.488,7.42,2.58,1.55,2.16,,88.66,89.14,,,Visualizer
moment,14.713,7.63,3.09,1.52,2.03,,88.96,89.17,,,Visualizer
moment,14.983,7.67,3.47,1.54,1.98,,89.25,89.11,,,Visualizer
moment,15.254,7.7,3.99,1.54,1.95,,89.45,89.04,,,Visualizer
moment,15.478,7.82,4.51,1.55,1.95,,89.72,88.96,,,Visualizer
moment,15.748,7.86,4.81,1.53,1.92,,89.59,88.98,,,Visualizer
moment,16.063,7.89,5.59,1.56,1.98,,89.85,88.95,,,Visualizer
moment,16.243,7.91,6.08,1.55,1.95,,89.82,88.95,,,Visualizer
moment,16.558,7.96,6.41,1.59,1.91,,89.79,88.93,,,Visualizer
moment,16.738,7.98,7.05,1.57,1.88,,89.75,88.94,,,Visualizer
moment,16.963,7.99,7.46,1.6,1.94,,89.69,88.92,,,Visualizer
moment,17.278,8.0,7.75,1.58,1.86,,89.62,88.91,,,Visualizer
moment,17.503,8.02,8.29,1.56,1.96,,89.72,88.9,,,Visualizer
moment,17.728,8.01,8.84,1.52,1.99,,89.62,88.97,,,Visualizer
moment,18.002,8.0,9.1,1.56,1.83,,89.72,88.9,,,Visualizer
moment,18.313,8.03,9.62,1.56,1.87,,89.59,88.87,,,Visualizer
moment,18.493,7.96,10.27,1.58,1.81,,89.65,88.94,,,Visualizer
moment,18.718,7.94,10.71,1.59,1.97,,89.59,88.84,,,Visualizer
moment,18.988,7.93,10.96,1.59,1.91,,89.72,88.86,,,Visualizer
moment,19.213,7.9,11.49,1.58,1.91,,89.65,88.87,,,Visualizer
moment,19.528,7.88,11.85,1.58,1.88,,89.62,88.88,,,Visualizer
moment,19.753,7.88,12.57,1.6,1.94,,89.69,88.85,,,Visualizer
moment,19.978,7.87,12.93,1.62,1.95,,89.69,88.81,,,Visualizer
moment,20.248,7.8,13.39,1.62,1.95,,89.75,88.86,,,Visualizer
moment,20.563,7.82,13.72,1.59,1.88,,89.88,88.83,,,Visualizer
moment,20.743,7.77,14.31,1.6,1.76,,89.79,88.8,,,Visualizer
moment,20.968,7.76,14.65,1.58,1.77,,89.79,88.79,,,Visualizer
moment,21.238,7.75,15.18,1.58,1.86,,89.79,88.73,,,Visualizer
moment,21.508,7.73,15.7,1.56,1.86,,89.79,88.71,,,Visualizer
moment,21.733,7.65,16.11,1.6,1.85,,89.88,88.71,,,Visualizer
moment,22.008,7.71,16.47,1.59,1.87,,89.92,88.69,,,Visualizer
moment,22.321,7.58,16.96,1.59,1.83,,89.88,88.6,,,Visualizer
moment,22.498,7.6,17.66,1.6,1.89,,89.95,88.67,,,Visualizer
moment,22.723,7.59,17.79,1.61,1.87,,89.88,88.7,,,Visualizer
moment,22.993,7.58,18.29,1.6,1.86,,89.79,88.65,,,Visualizer
moment,23.218,7.51,18.78,1.62,1.86,,89.79,88.59,,,Visualizer
moment,23.488,7.55,19.26,1.62,1.78,,89.82,88.54,,,Visualizer
moment,23.758,7.46,19.71,1.6,1.74,,89.72,88.51,,,Visualizer
moment,24.029,7.45,20.12,1.63,1.91,,89.69,88.61,,,Visualizer
moment,24.253,7.48,20.58,1.61,1.85,,89.79,88.57,,,Visualizer
moment,24.568,7.4,21.14,1.63,1.88,,89.65,88.5,,,Visualizer
moment,24.748,7.37,21.6,1.63,1.88,,89.79,88.61,,,Visualizer
moment,24.973,7.33,21.99,1.65,1.86,,89.75,88.58,,,Visualizer
moment,25.243,7.35,22.37,1.64,1.78,,89.69,88.51,,,Visualizer
moment,25.559,7.34,22.76,1.61,1.8,,89.65,88.52,,,Visualizer
moment,25.738,7.26,23.39,1.63,1.77,,89.62,88.57,,,Visualizer
moment,26.008,7.24,23.79,1.63,1.87,,89.75,88.5,,,Visualizer
moment,26.278,7.23,24.29,1.61,1.94,,89.65,88.44,,,Visualizer
moment,26.503,7.23,24.83,1.6,1.98,,89.65,88.4,,,Visualizer
moment,26.728,7.17,25.14,1.62,1.95,,89.52,88.42,,,Visualizer
moment,26.998,7.15,25.47,1.62,1.87,,89.65,88.35,,,Visualizer
moment,27.223,7.12,26.14,1.65,1.87,,89.62,88.37,,,Visualizer
moment,27.493,7.11,26.14,1.61,1.87,,89.59,88.39,,,Visualizer
moment,27.718,7.09,26.95,1.62,1.83,,89.65,88.37,,,Visualizer
moment,28.033,7.05,27.28,1.62,1.83,,89.49,88.36,,,Visualizer
moment,28.258,7.04,27.95,1.64,1.85,,89.65,88.32,,,Visualizer
moment,28.483,7.0,28.49,1.63,1.88,,89.62,88.28,,,Visualizer
moment,28.753,6.96,28.8,1.65,1.8,,89.59,88.29,,,Visualizer
moment,29.067,6.95,29.28,1.65,1.86,,89.69,88.26,,,Visualizer
moment,29.248,6.89,29.8,1.67,1.79,,89.59,88.24,,,Visualizer
moment,29.563,6.89,30.15,1.67,1.85,,89.55,88.25,,,Visualizer
moment,29.743,6.86,30.75,1.67,1.78,,89.49,88.24,,,Visualizer
moment,30.058,6.84,30.95,1.69,1.86,,89.52,88.25,,,Visualizer
moment,30.283,6.85,31.65,1.67,1.86,,89.42,88.24,,,Visualizer
moment,30.508,6.8,31.97,1.62,1.88,,89.52,88.21,,,Visualizer
moment,30.733,6.71,32.52,1.67,1.97,,89.45,88.2,,,Visualizer
moment,31.003,6.79,32.88,1.65,1.97,,89.52,88.18,,,Visualizer
moment,31.318,6.72,33.45,1.64,1.83,,89.55,88.13,,,Visualizer
moment,31.498,6.71,33.99,1.64,1.87,,89.52,88.09,,,Visualizer
moment,31.724,6.65,34.29,1.64,1.8,,89.45,88.1,,,Visualizer
moment,31.993,6.63,34.82,1.64,1.88,,89.52,88.13,,,Visualizer
moment,32.263,6.64,35.11,1.64,1.85,,89.49,88.09,,,Visualizer
moment,32.533,6.6,35.79,1.65,1.87,,89.52,88.04,,,Visualizer
moment,32.757,6.57,36.26,1.65,1.89,,89.45,88.06,,,Visualizer
moment,33.027,6.52,36.4,1.65,1.76,,89.55,88.01,,,Visualizer
moment,33.252,6.54,36.9,1.64,1.83,,89.55,88.03,,,Visualizer
moment,33.567,6.5,37.46,1.63,1.86,,89.59,88.03,,,Visualizer
moment,33.754,6.44,37.76,1.65,1.67,,89.55,88.01,,,Visualizer
