information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-15T10:59:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed345352-7ef2-403d-b334-ede261b83291,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.227,0.09,0.0,3.57,0.0,,92.6,91.21,,,Visualizer
moment,0.456,0.04,0.0,3.59,0.0,,91.52,91.4,,,Visualizer
moment,0.63,0.17,0.0,3.64,0.0,,87.23,91.47,,,Visualizer
moment,0.856,0.18,0.0,3.71,0.0,,86.52,91.51,,,Visualizer
moment,1.132,0.18,0.0,3.79,0.0,,87.07,91.47,,,Visualizer
moment,1.263,0.22,0.0,3.83,0.0,,87.92,91.45,,,Visualizer
moment,1.483,0.25,0.0,3.88,0.0,,88.84,91.44,,,Visualizer
moment,1.665,0.33,0.0,3.89,0.0,,89.86,91.45,,,Visualizer
moment,1.89,0.35,0.0,3.93,0.0,,90.69,91.37,,,Visualizer
moment,2.115,0.34,0.0,4.01,0.0,,91.59,91.36,,,Visualizer
moment,2.297,0.39,0.0,3.97,0.0,,92.26,91.32,,,Visualizer
moment,2.52,0.46,0.0,3.96,0.0,,92.97,91.27,,,Visualizer
moment,2.744,0.5,0.0,4.01,0.0,,93.61,91.25,,,Visualizer
moment,2.924,0.53,0.0,4.02,0.0,,93.85,91.23,,,Visualizer
moment,3.15,0.55,0.0,4.01,0.0,,94.26,91.3,,,Visualizer
moment,3.33,0.52,0.0,4.06,0.0,,94.8,91.33,,,Visualizer
moment,3.555,0.49,0.0,4.01,0.0,,95.08,91.4,,,Visualizer
moment,3.781,0.49,0.0,4.06,0.0,,95.08,91.53,,,Visualizer
moment,3.962,0.47,0.0,4.03,0.0,,95.01,91.68,,,Visualizer
moment,4.186,0.51,0.0,4.04,0.0,,95.11,91.74,,,Visualizer
moment,4.41,0.52,0.0,4.01,0.0,,94.84,91.88,,,Visualizer
moment,4.596,0.49,0.0,4.05,0.0,,94.63,91.97,,,Visualizer
moment,4.815,0.46,0.0,3.98,0.0,,94.46,92.06,,,Visualizer
moment,4.995,0.52,0.0,3.98,0.0,,94.33,92.24,,,Visualizer
moment,5.221,0.56,0.0,4.02,0.0,,94.26,92.33,,,Visualizer
moment,5.444,0.57,0.0,3.95,0.0,,94.19,92.45,,,Visualizer
