information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-24T16:41:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/333d9ce1-6e72-4662-820f-23f72f816b28,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.244,0.21,0.0,3.98,0.0,,93.21,91.78,,,Visualizer
moment,0.486,0.19,0.0,4.03,0.0,,93.04,92.03,,,Visualizer
moment,0.634,0.2,0.0,4.05,0.0,,92.83,92.05,,,Visualizer
moment,0.828,0.22,0.0,4.05,0.0,,92.06,91.96,,,Visualizer
moment,1.073,0.22,0.0,4.08,0.0,,91.64,92.02,,,Visualizer
moment,1.267,0.2,0.0,4.01,0.0,,91.47,91.98,,,Visualizer
moment,1.51,0.21,0.0,4.04,0.0,,91.33,91.99,,,Visualizer
moment,1.657,0.22,0.0,4.0,0.0,,91.3,91.95,,,Visualizer
moment,1.9,0.22,0.0,3.99,0.0,,91.33,91.99,,,Visualizer
moment,2.097,0.23,0.0,4.05,0.0,,91.36,91.99,,,Visualizer
moment,2.291,0.25,0.0,4.05,0.0,,91.26,91.97,,,Visualizer
moment,2.534,0.25,0.0,4.02,0.0,,91.36,92.01,,,Visualizer
moment,2.779,0.26,0.0,3.98,0.0,,91.12,91.93,,,Visualizer
moment,2.924,0.28,0.0,3.99,0.0,,91.19,91.93,,,Visualizer
moment,3.119,0.3,0.0,3.98,0.0,,91.09,91.9,,,Visualizer
moment,3.363,0.33,0.0,3.96,0.0,,91.26,91.87,,,Visualizer
moment,3.558,0.35,0.0,4.01,0.0,,91.23,91.85,,,Visualizer
moment,3.753,0.38,0.0,3.97,0.0,,91.23,91.86,,,Visualizer
moment,3.948,0.42,0.0,4.02,0.0,,91.36,91.86,,,Visualizer
moment,4.192,0.45,0.0,4.04,0.0,,91.4,91.84,,,Visualizer
