information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-17T23:10:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/207f2bcc-73d2-4097-ae8b-3030977cba12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.1,0.0,2.78,0.0,,90.27,82.35,,,Visualizer
moment,0.268,0.12,0.0,3.55,0.0,,90.3,82.48,,,Visualizer
moment,0.493,0.02,0.0,4.54,0.0,,89.2,82.66,,,Visualizer
moment,0.763,0.0,0.0,5.41,0.0,,88.31,82.52,,,Visualizer
moment,1.035,0.0,0.0,6.01,0.0,,87.78,82.5,,,Visualizer
moment,1.258,0.01,0.0,6.49,0.0,,87.68,82.52,,,Visualizer
moment,1.528,0.2,0.0,6.91,0.0,,87.55,82.52,,,Visualizer
moment,1.753,0.71,0.0,7.1,0.0,,87.02,82.49,,,Visualizer
moment,2.024,0.91,0.0,7.25,0.0,,87.16,82.49,,,Visualizer
moment,2.294,1.16,0.0,7.41,0.0,,87.75,82.7,,,Visualizer
moment,2.518,1.51,0.0,7.41,0.0,,88.34,82.76,,,Visualizer
moment,2.743,1.88,0.0,7.31,0.0,,89.0,82.94,,,Visualizer
moment,3.015,2.17,0.0,7.03,0.0,,89.54,83.28,,,Visualizer
moment,3.283,2.4,0.0,6.6,0.0,,89.96,83.67,,,Visualizer
moment,3.508,2.68,0.0,6.02,0.0,,90.43,84.13,,,Visualizer
moment,3.778,2.86,0.0,5.38,0.0,,90.67,84.67,,,Visualizer
moment,4.053,2.91,0.0,4.72,0.0,,90.8,85.21,,,Visualizer
moment,4.273,2.99,0.0,4.13,0.0,,91.04,85.57,,,Visualizer
moment,4.502,3.0,0.3,3.62,0.07,,91.14,86.0,,,Visualizer
moment,4.768,2.99,0.5,3.22,0.12,,91.21,86.28,,,Visualizer
moment,5.038,2.97,0.7,2.91,0.17,,91.14,86.56,,,Visualizer
moment,5.263,2.94,0.9,2.7,0.21,,91.14,86.73,,,Visualizer
moment,5.533,2.93,1.6,2.54,0.38,,91.17,86.91,,,Visualizer
moment,5.758,2.89,2.1,2.43,0.5,,91.44,87.11,,,Visualizer
moment,5.897,2.89,2.5,2.41,0.6,,91.21,87.14,,,Visualizer
moment,6.073,2.92,2.7,2.39,0.64,,91.24,87.27,,,Visualizer
moment,6.343,2.99,3.5,2.51,0.84,,91.38,87.33,,,Visualizer
moment,6.613,3.35,3.9,2.78,0.93,,91.64,87.38,,,Visualizer
moment,6.838,3.9,4.7,3.09,1.12,,91.57,87.53,,,Visualizer
moment,7.063,4.46,5.8,3.46,1.38,,91.88,87.66,,,Visualizer
moment,7.335,4.98,6.6,3.83,1.57,,92.12,87.71,,,Visualizer
moment,7.559,5.43,7.6,4.16,1.81,,92.22,87.89,,,Visualizer
moment,7.918,5.55,8.7,4.37,2.08,,92.12,88.0,,,Visualizer
moment,8.059,5.55,10.5,4.56,2.51,,92.08,88.15,,,Visualizer
moment,8.323,5.48,11.6,4.76,2.77,,91.74,88.41,,,Visualizer
moment,8.593,5.43,12.8,4.91,3.05,,91.78,88.48,,,Visualizer
moment,8.818,5.41,14.4,5.04,3.34,,91.68,88.65,,,Visualizer
moment,9.088,5.4,15.6,5.13,3.58,,91.61,88.72,,,Visualizer
moment,9.313,5.41,16.8,5.18,3.82,,91.68,88.78,,,Visualizer
moment,9.583,5.38,18.5,5.22,4.08,,91.78,88.79,,,Visualizer
moment,9.808,5.42,19.7,5.26,4.25,,91.78,88.79,,,Visualizer
moment,10.078,5.39,20.8,5.26,4.41,,91.88,88.93,,,Visualizer
moment,10.303,5.37,22.0,5.26,4.6,,91.74,88.95,,,Visualizer
moment,10.573,5.38,22.7,5.27,4.72,,91.74,88.96,,,Visualizer
moment,10.892,5.38,24.9,5.27,5.01,,91.84,89.01,,,Visualizer
moment,11.158,5.39,26.6,5.24,5.15,,91.78,89.04,,,Visualizer
moment,11.382,5.35,27.7,5.19,5.22,,91.78,89.16,,,Visualizer
moment,11.608,5.2,29.5,4.98,5.34,,91.64,89.2,,,Visualizer
moment,11.833,4.75,30.6,4.6,5.37,,91.51,89.2,,,Visualizer
moment,12.103,4.2,31.5,4.27,5.3,,91.47,89.23,,,Visualizer
