information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-16T14:54:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,23.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6038127c-594c-416a-80ef-cea5784d9685,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.01,0.0,3.6,0.0,,90.95,89.34,,,Visualizer
moment,0.267,0.01,0.0,4.67,0.0,,90.95,89.59,,,Visualizer
moment,0.448,0.02,0.0,5.8,0.0,,90.58,89.62,,,Visualizer
moment,0.673,0.13,0.0,6.74,0.0,,88.59,89.57,,,Visualizer
moment,0.851,0.24,0.0,7.35,0.0,,87.38,89.63,,,Visualizer
moment,1.079,0.29,0.0,7.85,0.0,,87.54,89.62,,,Visualizer
moment,1.303,0.44,0.0,8.26,0.0,,87.97,89.54,,,Visualizer
moment,1.481,0.54,0.0,8.47,0.0,,88.62,89.57,,,Visualizer
moment,1.708,0.75,0.0,8.63,0.0,,89.35,89.57,,,Visualizer
moment,1.933,0.94,0.0,8.78,0.0,,90.08,89.64,,,Visualizer
moment,2.111,1.07,0.0,8.75,0.0,,91.02,89.73,,,Visualizer
moment,2.34,1.18,0.0,8.58,0.0,,92.09,89.76,,,Visualizer
moment,2.517,1.13,0.0,8.44,0.0,,92.87,89.84,,,Visualizer
moment,2.744,1.14,0.0,8.34,0.0,,93.54,89.92,,,Visualizer
moment,2.97,1.17,0.07,8.13,0.07,,94.16,89.99,,,Visualizer
moment,3.147,1.2,0.07,7.87,0.07,,94.6,90.14,,,Visualizer
moment,3.374,1.23,0.06,7.65,0.06,,94.88,90.13,,,Visualizer
moment,3.6,1.22,0.06,7.43,0.06,,94.98,90.23,,,Visualizer
moment,3.778,1.24,0.0,7.17,0.0,,95.19,90.31,,,Visualizer
moment,4.002,1.26,0.0,6.83,-0.07,,95.22,90.38,,,Visualizer
moment,4.18,1.32,0.0,6.42,-0.06,,95.05,90.52,,,Visualizer
moment,4.405,1.33,0.0,6.06,-0.06,,95.05,90.85,,,Visualizer
moment,4.63,1.31,0.0,5.64,0.0,,94.88,91.28,,,Visualizer
moment,4.81,1.36,0.0,5.15,0.0,,94.67,91.58,,,Visualizer
moment,5.035,1.38,0.0,4.71,0.0,,94.64,91.82,,,Visualizer
moment,5.262,1.38,0.0,4.16,0.0,,94.4,92.02,,,Visualizer
moment,5.44,1.36,0.12,3.69,0.12,,94.23,92.2,,,Visualizer
moment,5.666,1.34,0.15,3.28,0.15,,94.02,92.38,,,Visualizer
moment,5.845,1.31,0.15,2.93,0.15,,93.89,92.49,,,Visualizer
moment,6.116,1.28,0.13,2.54,0.13,,93.75,92.52,,,Visualizer
moment,6.296,1.25,0.13,2.27,0.13,,93.48,92.54,,,Visualizer
moment,6.476,1.24,0.13,2.05,-0.02,,93.41,92.59,,,Visualizer
moment,6.701,1.24,0.0,1.84,-0.16,,93.17,92.55,,,Visualizer
moment,6.926,1.26,0.21,1.53,0.07,,93.0,92.64,,,Visualizer
moment,7.106,1.17,0.22,1.41,0.09,,92.97,92.64,,,Visualizer
moment,7.331,1.16,0.22,1.32,0.09,,92.93,92.53,,,Visualizer
moment,7.51,1.17,0.22,1.31,0.23,,92.73,92.62,,,Visualizer
moment,7.736,1.17,0.22,1.17,0.04,,92.43,92.57,,,Visualizer
moment,7.962,1.15,0.22,1.15,0.01,,92.36,92.46,,,Visualizer
moment,8.14,1.19,0.23,1.01,0.01,,92.29,92.42,,,Visualizer
moment,8.365,1.14,0.24,0.94,0.02,,92.19,92.43,,,Visualizer
moment,8.635,1.15,0.41,0.97,0.2,,92.05,92.44,,,Visualizer
moment,8.771,1.15,0.4,0.83,0.19,,92.02,92.38,,,Visualizer
moment,8.996,1.14,0.39,0.84,0.17,,91.89,92.32,,,Visualizer
moment,9.22,1.16,0.47,0.9,0.25,,91.79,92.28,,,Visualizer
moment,9.401,1.16,0.48,0.82,0.04,,91.62,92.22,,,Visualizer
moment,9.626,1.14,0.39,0.71,-0.02,,91.55,92.16,,,Visualizer
moment,9.806,1.15,0.58,0.72,0.19,,91.45,92.14,,,Visualizer
moment,10.031,1.17,0.58,0.68,0.2,,91.35,92.06,,,Visualizer
moment,10.257,1.14,0.72,0.68,0.26,,91.25,92.0,,,Visualizer
moment,10.435,1.15,0.79,0.56,0.4,,91.15,92.01,,,Visualizer
moment,10.66,1.12,0.81,0.54,0.41,,90.98,91.98,,,Visualizer
moment,10.887,1.14,0.82,0.48,0.26,,90.98,91.93,,,Visualizer
moment,11.065,1.12,0.82,0.53,0.25,,90.82,91.94,,,Visualizer
moment,11.291,1.14,0.82,0.68,0.01,,90.75,91.86,,,Visualizer
moment,11.47,1.16,0.83,0.57,0.04,,90.65,91.79,,,Visualizer
moment,11.695,1.11,0.95,0.53,0.14,,90.65,91.78,,,Visualizer
moment,11.92,1.15,0.93,0.49,0.11,,90.48,91.81,,,Visualizer
moment,12.1,1.11,0.92,0.51,0.1,,90.52,91.77,,,Visualizer
moment,12.326,1.14,0.9,0.44,0.08,,90.35,91.7,,,Visualizer
moment,12.553,1.13,1.03,0.49,0.21,,90.28,91.65,,,Visualizer
moment,12.731,1.13,0.99,0.42,0.04,,90.18,91.62,,,Visualizer
moment,12.956,1.12,1.01,0.46,0.08,,90.15,91.55,,,Visualizer
moment,13.135,1.13,1.04,0.44,0.12,,90.08,91.45,,,Visualizer
moment,13.363,1.14,1.22,0.43,0.33,,89.92,91.43,,,Visualizer
moment,13.586,1.15,1.2,0.46,0.2,,89.85,91.43,,,Visualizer
moment,13.765,1.14,1.25,0.49,0.26,,89.68,91.48,,,Visualizer
moment,13.991,1.17,1.29,0.43,0.27,,89.75,91.47,,,Visualizer
moment,14.218,1.14,1.28,0.34,0.06,,89.42,91.4,,,Visualizer
moment,14.4,1.12,1.28,0.26,0.06,,89.32,91.35,,,Visualizer
