information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2024-04-19T18:29:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hälla Kafferosteri,text
meta,,,,,,,,,Beans,AA Kahete - Kenya - SL34 & SL28 washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Setting,165 micrometer,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/296d412d-a614-4036-92a0-76b1e909b654,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.053,0.44,0.0,3.29,0.0,,94.14,80.18,,,Visualizer
moment,0.269,0.45,0.0,3.31,0.0,,92.05,80.38,,,Visualizer
moment,0.539,0.61,0.0,3.36,0.0,,91.04,80.51,,,Visualizer
moment,0.764,0.59,0.0,3.4,0.0,,91.44,81.09,,,Visualizer
moment,1.035,0.55,0.0,3.4,0.0,,92.28,82.12,,,Visualizer
moment,1.259,0.59,0.0,3.46,0.0,,92.99,83.17,,,Visualizer
moment,1.529,0.51,0.0,3.46,0.0,,93.53,84.18,,,Visualizer
moment,1.754,0.59,0.0,3.43,0.0,,94.11,85.11,,,Visualizer
moment,2.025,0.64,0.0,3.45,0.0,,94.62,85.93,,,Visualizer
moment,2.25,0.63,0.0,3.49,0.0,,94.76,86.68,,,Visualizer
moment,2.564,0.62,0.0,3.48,0.0,,95.14,87.4,,,Visualizer
moment,2.788,0.63,0.0,3.47,0.0,,95.27,88.07,,,Visualizer
moment,3.014,0.67,0.0,3.49,0.0,,95.31,88.66,,,Visualizer
moment,3.284,0.59,0.0,3.5,0.0,,95.34,89.1,,,Visualizer
moment,3.51,0.63,0.0,3.55,0.0,,95.41,89.59,,,Visualizer
moment,3.779,0.57,0.0,3.53,0.0,,95.41,89.94,,,Visualizer
moment,4.004,0.57,0.0,3.53,0.0,,95.41,90.28,,,Visualizer
moment,4.274,0.58,0.0,3.54,0.0,,95.52,90.59,,,Visualizer
moment,4.499,0.57,0.0,3.55,0.0,,95.41,90.92,,,Visualizer
moment,4.769,0.61,0.0,3.52,0.0,,95.41,91.19,,,Visualizer
moment,5.04,0.69,0.0,3.5,0.0,,95.41,91.38,,,Visualizer
moment,5.264,0.69,0.0,3.52,0.0,,95.31,91.66,,,Visualizer
moment,5.534,0.68,0.0,3.51,0.0,,95.27,91.85,,,Visualizer
moment,5.759,0.7,0.0,3.49,0.0,,95.24,92.11,,,Visualizer
moment,6.033,0.71,0.0,3.5,0.0,,95.21,92.31,,,Visualizer
moment,6.254,0.75,0.0,3.51,0.0,,95.1,92.43,,,Visualizer
moment,6.528,0.78,0.0,3.53,0.0,,95.17,92.66,,,Visualizer
moment,6.749,0.85,0.0,3.57,0.0,,95.17,92.79,,,Visualizer
moment,7.019,0.88,0.0,3.56,0.0,,95.14,92.9,,,Visualizer
moment,7.289,0.97,0.0,3.53,0.0,,94.86,93.01,,,Visualizer
moment,7.559,0.98,0.0,3.55,0.0,,94.86,93.02,,,Visualizer
moment,7.787,1.0,0.0,3.57,0.0,,94.62,93.18,,,Visualizer
moment,8.009,1.1,0.0,3.56,0.0,,94.55,93.22,,,Visualizer
moment,8.279,1.11,0.0,3.51,0.0,,94.35,93.21,,,Visualizer
moment,8.504,1.09,0.0,3.52,0.0,,94.21,93.32,,,Visualizer
moment,8.774,1.11,0.0,3.48,0.0,,93.97,93.33,,,Visualizer
moment,8.999,1.13,0.0,3.47,0.0,,93.84,93.27,,,Visualizer
moment,9.269,1.16,0.0,3.48,0.0,,93.46,93.37,,,Visualizer
moment,9.584,1.2,0.0,3.44,0.0,,93.39,93.39,,,Visualizer
moment,9.764,1.31,0.0,3.45,0.0,,93.09,93.39,,,Visualizer
moment,10.033,1.52,0.0,3.49,0.0,,92.72,93.4,,,Visualizer
moment,10.259,1.74,0.0,3.49,0.0,,92.42,93.36,,,Visualizer
moment,10.53,1.99,0.0,3.52,0.0,,92.28,93.34,,,Visualizer
moment,10.754,2.38,0.0,3.55,0.0,,92.59,93.33,,,Visualizer
moment,11.025,2.72,0.0,3.61,0.0,,92.89,93.29,,,Visualizer
moment,11.249,3.25,0.0,3.62,0.0,,93.39,93.24,,,Visualizer
moment,11.519,3.88,0.1,3.6,0.02,,93.73,93.08,,,Visualizer
moment,11.789,4.57,0.2,3.44,0.05,,94.14,92.95,,,Visualizer
moment,12.014,5.04,0.5,3.18,0.12,,94.25,92.9,,,Visualizer
moment,12.284,5.41,0.6,2.99,0.15,,94.42,92.83,,,Visualizer
moment,12.554,5.85,0.7,2.76,0.17,,94.48,92.8,,,Visualizer
moment,12.779,6.3,1.0,2.57,0.25,,94.28,92.79,,,Visualizer
moment,13.004,6.71,1.3,2.42,0.32,,94.18,92.88,,,Visualizer
moment,13.274,7.12,1.9,2.29,0.47,,94.04,92.87,,,Visualizer
moment,13.499,7.42,1.9,2.2,0.47,,93.94,92.9,,,Visualizer
