information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3rs1,text
meta,,,,,,,,,Date,2024-04-26T15:03:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Compass,text
meta,,,,,,,,,Beans,Sucker Punch Malabar,text
meta,,,,,,,,,Description,"Half Decaf
",text
meta,,,,,,,,,Roast Color,med/Dark,text
meta,,,,,,,,,Operator,Ronsil,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89d59abd-cbe9-4350-8473-9412cd3d9e4b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.012,0.01,0.0,3.51,0.0,,88.36,87.19,,,Visualizer
moment,0.273,0.08,0.0,4.29,0.0,,83.78,87.4,,,Visualizer
moment,0.528,0.12,0.0,5.04,0.0,,83.01,87.35,,,Visualizer
moment,0.748,0.14,-0.1,5.55,-0.1,,83.55,87.26,,,Visualizer
moment,1.023,0.19,-0.1,6.0,-0.1,,84.39,87.38,,,Visualizer
moment,1.261,0.34,0.0,6.23,0.0,,85.43,87.34,,,Visualizer
moment,1.499,0.42,0.0,6.44,0.0,,86.54,87.32,,,Visualizer
moment,1.772,0.46,0.0,6.53,0.1,,87.22,87.33,,,Visualizer
moment,2.009,0.49,0.0,6.58,0.0,,87.71,87.15,,,Visualizer
moment,2.249,0.38,0.0,6.64,0.0,,88.3,86.95,,,Visualizer
moment,2.52,0.42,0.0,6.71,0.0,,88.56,86.87,,,Visualizer
moment,2.76,0.48,0.0,6.74,0.0,,88.82,86.84,,,Visualizer
moment,2.998,0.39,0.0,6.71,0.0,,89.05,86.8,,,Visualizer
moment,3.269,0.36,0.0,6.72,0.0,,89.12,86.84,,,Visualizer
moment,3.51,0.39,0.0,6.75,0.0,,89.12,87.0,,,Visualizer
moment,3.749,0.33,0.0,6.78,0.0,,89.35,87.24,,,Visualizer
moment,4.02,0.47,0.0,6.75,0.0,,89.48,87.46,,,Visualizer
moment,4.259,0.5,0.0,6.7,0.0,,89.25,87.65,,,Visualizer
moment,4.5,0.58,0.0,6.65,0.0,,89.48,87.72,,,Visualizer
moment,4.773,0.61,0.0,6.6,0.0,,89.48,87.89,,,Visualizer
moment,5.008,0.64,0.0,6.58,0.0,,89.52,87.94,,,Visualizer
moment,5.249,0.79,0.0,6.5,0.0,,89.42,87.99,,,Visualizer
moment,5.522,0.79,0.0,6.45,0.0,,89.19,88.1,,,Visualizer
moment,5.761,0.82,0.0,6.4,0.0,,88.89,88.18,,,Visualizer
moment,6.0,0.85,0.0,6.36,0.0,,88.76,88.23,,,Visualizer
moment,6.269,0.88,0.0,6.38,0.0,,88.33,88.33,,,Visualizer
moment,6.509,0.91,0.0,6.38,0.0,,88.1,88.39,,,Visualizer
moment,6.748,0.97,0.0,6.38,0.0,,87.61,88.45,,,Visualizer
moment,7.023,1.22,0.0,6.37,0.0,,87.12,88.47,,,Visualizer
moment,7.259,1.48,0.0,6.36,0.0,,86.6,88.51,,,Visualizer
moment,7.499,1.71,0.0,6.31,0.0,,86.37,88.58,,,Visualizer
moment,7.771,1.89,0.0,6.19,0.0,,86.54,88.5,,,Visualizer
moment,8.01,2.18,0.0,5.91,0.0,,87.38,88.38,,,Visualizer
moment,8.249,2.48,0.0,5.55,0.0,,88.3,88.32,,,Visualizer
moment,8.52,2.76,0.0,5.05,0.0,,89.12,88.24,,,Visualizer
moment,8.759,3.01,0.0,4.42,0.0,,89.71,88.15,,,Visualizer
moment,9.0,3.08,0.0,3.87,0.0,,90.18,88.13,,,Visualizer
moment,9.241,3.13,0.0,3.38,0.0,,90.61,88.12,,,Visualizer
moment,9.51,3.16,0.0,2.94,0.0,,90.78,88.13,,,Visualizer
moment,9.749,3.2,0.0,2.5,0.0,,90.84,88.19,,,Visualizer
moment,9.994,3.2,0.0,2.1,0.0,,90.81,88.27,,,Visualizer
moment,10.26,3.16,0.0,1.78,0.0,,90.71,88.3,,,Visualizer
moment,10.498,3.12,0.0,1.52,0.0,,90.75,88.27,,,Visualizer
moment,10.739,3.15,0.0,1.34,0.0,,90.55,88.37,,,Visualizer
moment,11.012,3.09,0.0,1.14,0.0,,90.35,88.36,,,Visualizer
moment,11.249,2.99,0.0,1.04,0.0,,90.31,88.35,,,Visualizer
moment,11.49,3.13,0.0,0.91,0.0,,90.08,88.46,,,Visualizer
moment,11.76,3.13,0.0,0.74,0.0,,89.98,88.42,,,Visualizer
moment,11.998,3.0,0.0,0.71,0.0,,89.85,88.4,,,Visualizer
moment,12.27,3.12,0.0,0.61,0.0,,89.71,88.43,,,Visualizer
moment,12.511,3.0,0.0,0.57,0.0,,89.59,88.45,,,Visualizer
moment,12.751,2.99,0.0,0.51,0.0,,89.55,88.37,,,Visualizer
moment,12.993,3.03,0.0,0.45,0.0,,89.39,88.34,,,Visualizer
moment,13.26,3.03,0.0,0.44,0.0,,89.16,88.36,,,Visualizer
moment,13.499,3.01,0.0,0.41,0.0,,89.02,88.34,,,Visualizer
moment,13.739,3.17,0.0,0.44,0.0,,88.89,88.31,,,Visualizer
moment,14.011,3.16,0.0,0.35,0.0,,88.76,88.28,,,Visualizer
moment,14.247,2.99,0.0,0.27,0.0,,88.76,88.26,,,Visualizer
moment,14.49,2.97,0.0,0.21,0.0,,88.66,88.26,,,Visualizer
moment,14.76,2.89,0.0,0.26,0.0,,88.59,88.19,,,Visualizer
moment,14.997,2.98,0.0,0.3,0.0,,88.56,88.21,,,Visualizer
moment,15.242,3.05,0.0,0.25,0.0,,88.36,88.21,,,Visualizer
moment,15.51,2.98,0.0,0.29,0.0,,88.3,88.19,,,Visualizer
moment,15.749,3.04,0.0,0.24,0.0,,88.3,88.17,,,Visualizer
moment,15.993,3.06,0.0,0.27,0.0,,88.2,88.13,,,Visualizer
moment,16.26,3.1,0.0,0.22,0.0,,88.07,88.13,,,Visualizer
moment,16.498,2.97,0.0,0.17,0.0,,88.07,88.06,,,Visualizer
moment,16.74,2.99,0.0,0.23,0.0,,88.04,88.06,,,Visualizer
moment,17.009,3.05,0.0,0.18,0.0,,87.91,88.05,,,Visualizer
moment,17.249,2.96,0.1,0.23,0.1,,87.84,88.02,,,Visualizer
moment,17.495,3.08,0.0,0.2,0.0,,87.84,88.05,,,Visualizer
moment,17.761,2.99,0.0,0.15,0.0,,87.74,87.96,,,Visualizer
moment,17.998,2.95,0.0,0.2,0.0,,87.77,87.93,,,Visualizer
moment,18.24,3.12,0.0,0.18,-0.1,,87.64,87.96,,,Visualizer
moment,18.55,3.04,0.0,0.14,0.0,,87.61,87.89,,,Visualizer
moment,18.768,2.93,0.2,0.12,0.2,,87.68,87.86,,,Visualizer
moment,19.027,3.0,0.2,0.18,0.2,,87.61,87.85,,,Visualizer
moment,19.291,3.03,0.1,0.18,0.1,,87.58,87.85,,,Visualizer
moment,19.529,3.06,0.1,0.28,0.1,,87.51,87.81,,,Visualizer
moment,19.741,3.47,0.1,0.53,-0.1,,87.25,87.79,,,Visualizer
moment,20.012,4.21,0.1,0.71,0.0,,86.89,87.77,,,Visualizer
moment,20.317,4.89,0.2,0.86,0.1,,86.73,87.76,,,Visualizer
moment,20.49,5.53,0.2,0.98,0.1,,86.63,87.66,,,Visualizer
moment,20.759,6.33,0.2,0.97,0.1,,86.57,87.75,,,Visualizer
moment,21.074,7.0,0.2,0.89,0.1,,86.76,87.7,,,Visualizer
