information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 1,text
meta,,,,,,,,,Date,2022-06-29T10:14:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"sides stuck
tasting notes: fruity, choc, caramel",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,30.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af99cbba-8168-4bff-8ffe-827a65d412c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.009,0.64,0.0,3.69,0.0,,86.2,83.71,,,Visualizer
moment,0.248,0.76,0.0,3.58,0.0,,85.04,83.96,,,Visualizer
moment,0.498,0.77,0.0,3.52,0.0,,84.75,84.14,,,Visualizer
moment,0.748,0.8,0.0,3.45,0.0,,85.49,84.22,,,Visualizer
moment,0.998,0.83,0.0,3.47,0.0,,85.98,84.47,,,Visualizer
moment,1.248,0.77,0.0,3.42,0.0,,86.66,84.62,,,Visualizer
moment,1.499,0.63,0.0,3.38,0.0,,87.14,84.74,,,Visualizer
moment,1.748,0.6,0.0,3.34,0.0,,87.44,84.9,,,Visualizer
moment,1.998,0.56,0.0,3.31,0.0,,87.54,85.19,,,Visualizer
moment,2.249,0.53,0.0,3.27,0.0,,87.6,85.48,,,Visualizer
moment,2.501,0.54,0.0,3.25,0.0,,87.47,85.7,,,Visualizer
moment,2.75,0.46,0.0,3.26,0.0,,87.21,85.9,,,Visualizer
moment,3.05,0.37,0.0,3.2,0.0,,86.72,86.02,,,Visualizer
moment,3.247,0.36,0.0,3.2,0.0,,86.17,86.19,,,Visualizer
moment,3.498,0.31,0.0,3.18,0.0,,85.65,86.23,,,Visualizer
moment,3.752,0.3,0.0,3.21,0.0,,85.04,86.25,,,Visualizer
moment,3.998,0.36,0.0,3.21,0.0,,84.42,86.28,,,Visualizer
moment,4.248,0.35,0.0,3.23,0.0,,83.71,86.24,,,Visualizer
moment,4.499,0.34,0.0,3.19,0.0,,83.23,86.2,,,Visualizer
moment,4.749,0.33,0.0,3.18,0.0,,82.56,86.12,,,Visualizer
moment,4.997,0.33,0.0,3.2,0.0,,82.08,86.0,,,Visualizer
moment,5.248,0.37,0.0,3.21,0.0,,81.41,85.95,,,Visualizer
moment,5.498,0.48,0.0,3.24,0.0,,80.93,85.86,,,Visualizer
moment,5.749,0.64,0.0,3.19,0.0,,80.12,85.66,,,Visualizer
moment,6.0,0.78,0.0,3.2,0.0,,79.52,85.57,,,Visualizer
moment,6.25,0.99,0.0,3.26,0.0,,79.13,85.5,,,Visualizer
moment,6.498,1.19,0.0,3.24,0.0,,79.13,85.38,,,Visualizer
moment,6.748,1.49,0.0,3.26,0.0,,79.26,85.24,,,Visualizer
moment,6.997,1.79,0.0,3.32,0.0,,79.42,85.01,,,Visualizer
moment,7.248,2.08,0.0,3.3,0.0,,79.8,84.93,,,Visualizer
moment,7.515,2.37,0.0,3.27,0.0,,80.03,84.72,,,Visualizer
moment,7.749,2.91,0.0,3.33,0.0,,80.22,84.55,,,Visualizer
moment,8.0,3.64,0.0,3.15,0.0,,80.48,84.34,,,Visualizer
moment,8.249,4.05,0.0,3.03,0.0,,80.57,84.31,,,Visualizer
moment,8.498,4.59,0.0,2.87,0.0,,80.48,84.23,,,Visualizer
moment,8.751,5.17,0.0,2.74,0.0,,80.48,84.19,,,Visualizer
moment,9.0,5.73,1.1,2.6,1.04,,80.41,84.17,,,Visualizer
moment,9.251,6.29,1.6,2.43,1.52,,80.35,84.04,,,Visualizer
moment,9.5,6.66,1.8,2.24,1.71,,80.19,84.04,,,Visualizer
moment,9.749,6.94,2.0,2.09,1.9,,80.12,83.98,,,Visualizer
moment,9.998,7.26,2.5,1.96,1.8,,80.0,83.98,,,Visualizer
moment,10.248,7.46,3.0,1.81,1.61,,79.93,83.93,,,Visualizer
moment,10.498,7.62,3.2,1.72,1.33,,80.03,83.84,,,Visualizer
moment,10.767,7.79,3.8,1.63,1.33,,79.84,83.79,,,Visualizer
moment,10.999,7.84,4.0,1.57,1.33,,79.8,83.78,,,Visualizer
moment,11.248,7.89,4.4,1.51,1.42,,79.77,83.82,,,Visualizer
