information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-02T16:54:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b848a62-ea4a-44d2-aaf1-94c78263e3f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,1.25,0.0,3.78,0.0,,86.89,67.46,,,Visualizer
moment,0.404,1.33,0.0,5.1,0.0,,84.75,67.61,,,Visualizer
moment,0.629,1.23,0.0,6.19,0.0,,82.2,67.72,,,Visualizer
moment,0.899,1.34,0.0,7.09,0.0,,82.23,67.72,,,Visualizer
moment,1.082,1.44,0.0,7.68,0.0,,83.13,67.75,,,Visualizer
moment,1.259,1.51,0.0,8.16,0.0,,84.26,67.85,,,Visualizer
moment,1.529,1.62,0.0,8.56,0.0,,85.59,68.47,,,Visualizer
moment,1.709,1.56,0.0,8.8,0.0,,86.7,69.91,,,Visualizer
moment,1.889,1.69,0.0,8.99,0.0,,87.55,71.87,,,Visualizer
moment,2.114,1.9,0.0,9.17,0.0,,88.54,74.05,,,Visualizer
moment,2.339,2.16,0.0,9.17,0.0,,89.39,76.23,,,Visualizer
moment,2.519,2.32,0.0,9.16,0.0,,90.22,78.29,,,Visualizer
moment,2.699,2.42,0.0,9.11,0.0,,91.05,79.99,,,Visualizer
moment,2.924,2.41,0.0,9.11,0.0,,91.86,81.65,,,Visualizer
moment,3.149,2.36,0.0,9.04,0.0,,92.83,83.26,,,Visualizer
moment,3.329,2.3,0.0,9.02,0.0,,93.68,84.8,,,Visualizer
