information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2024-03-26T14:41:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a83da8e3-4ff9-4440-aaba-00a86f4198d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.022,0.51,0.0,4.26,0.0,,93.96,91.52,,,Visualizer
moment,0.192,0.57,0.0,5.09,0.0,,93.69,91.79,,,Visualizer
moment,0.436,0.7,0.0,5.83,0.0,,93.02,91.72,,,Visualizer
moment,0.632,0.78,0.0,6.42,0.0,,92.68,91.73,,,Visualizer
moment,0.826,0.98,0.0,6.89,0.0,,92.34,91.79,,,Visualizer
moment,1.069,1.04,0.0,7.19,0.0,,91.9,91.85,,,Visualizer
moment,1.266,1.04,0.0,7.47,0.0,,91.54,91.89,,,Visualizer
moment,1.463,1.14,0.0,7.7,0.0,,91.54,91.87,,,Visualizer
moment,1.654,1.15,0.0,7.88,0.0,,91.64,91.89,,,Visualizer
moment,1.898,1.16,0.0,8.0,0.0,,91.77,91.86,,,Visualizer
moment,2.096,1.2,0.0,8.07,0.0,,92.0,91.85,,,Visualizer
moment,2.289,1.17,0.0,8.15,0.0,,92.17,91.83,,,Visualizer
moment,2.484,1.22,0.0,8.24,0.0,,92.31,91.9,,,Visualizer
moment,2.728,1.3,0.0,8.24,0.0,,92.68,91.97,,,Visualizer
moment,2.921,1.38,0.13,8.24,0.13,,92.68,92.08,,,Visualizer
moment,3.117,1.47,0.14,8.23,0.14,,92.91,92.26,,,Visualizer
moment,3.361,1.57,0.17,8.23,0.17,,93.02,92.38,,,Visualizer
moment,3.556,1.74,0.19,8.23,0.18,,93.12,92.48,,,Visualizer
moment,3.752,1.96,0.2,8.14,0.19,,93.05,92.61,,,Visualizer
moment,3.948,2.21,0.21,8.0,0.08,,93.36,92.7,,,Visualizer
moment,4.19,2.53,0.22,7.85,0.08,,93.32,92.74,,,Visualizer
moment,4.383,2.84,0.22,7.65,0.05,,93.29,92.89,,,Visualizer
moment,4.58,3.2,0.23,7.29,0.04,,93.36,92.92,,,Visualizer
moment,4.774,3.5,0.23,6.63,0.03,,93.42,93.01,,,Visualizer
moment,5.019,3.66,0.24,5.91,0.03,,93.42,93.06,,,Visualizer
moment,5.213,3.69,0.24,5.18,0.02,,93.42,93.11,,,Visualizer
moment,5.409,3.73,0.24,4.42,0.02,,93.29,93.08,,,Visualizer
moment,5.651,3.62,0.22,3.77,-0.01,,93.29,93.06,,,Visualizer
moment,5.847,3.61,0.21,3.17,-0.02,,93.22,93.15,,,Visualizer
moment,6.048,3.49,0.18,2.63,-0.06,,93.32,93.19,,,Visualizer
