information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-18T13:38:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b476611-3375-4e92-83b7-8ddf6a7dc94b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.43,0.0,4.24,0.0,,192.21,188.27,,,Visualizer
moment,0.223,0.59,0.0,5.22,0.0,,189.25,188.57,,,Visualizer
moment,0.448,0.93,0.0,5.92,0.0,,189.32,188.63,,,Visualizer
moment,0.628,0.9,0.0,6.44,0.0,,190.73,188.53,,,Visualizer
moment,0.853,0.9,0.0,6.83,0.0,,191.79,188.68,,,Visualizer
moment,1.033,0.88,0.0,7.16,0.0,,192.62,189.21,,,Visualizer
moment,1.258,0.85,0.0,7.44,0.0,,193.16,189.9,,,Visualizer
moment,1.484,0.88,0.0,7.61,0.0,,193.69,190.63,,,Visualizer
moment,1.664,0.93,0.0,7.74,0.0,,193.51,191.14,,,Visualizer
moment,1.888,1.0,0.0,7.84,0.0,,193.4,191.61,,,Visualizer
moment,2.113,1.1,0.0,7.85,0.0,,193.4,192.06,,,Visualizer
moment,2.293,1.27,0.0,7.95,0.0,,193.63,192.29,,,Visualizer
moment,2.518,1.44,0.0,7.93,0.0,,193.58,192.51,,,Visualizer
moment,2.699,1.63,0.0,7.87,0.0,,193.22,192.79,,,Visualizer
moment,2.923,1.9,0.0,7.76,0.0,,192.98,192.72,,,Visualizer
moment,3.148,2.06,0.0,7.7,0.0,,192.69,192.88,,,Visualizer
moment,3.328,2.33,0.0,7.4,0.0,,192.15,193.08,,,Visualizer
moment,3.553,2.6,0.0,7.11,0.0,,191.62,193.06,,,Visualizer
moment,3.823,2.84,0.0,6.58,0.0,,191.26,193.09,,,Visualizer
moment,3.958,3.02,0.0,6.02,0.0,,190.79,193.2,,,Visualizer
moment,4.183,3.19,0.0,5.36,0.0,,190.73,193.13,,,Visualizer
moment,4.364,3.27,0.0,4.7,0.0,,190.38,192.93,,,Visualizer
moment,4.588,3.34,0.0,4.07,0.0,,190.2,192.96,,,Visualizer
moment,4.813,3.37,0.0,3.43,0.0,,189.91,192.98,,,Visualizer
moment,4.993,3.31,0.0,2.94,0.0,,189.91,192.88,,,Visualizer
moment,5.218,3.33,0.0,2.51,0.0,,189.84,192.85,,,Visualizer
moment,5.443,3.31,0.0,2.08,0.0,,189.44,192.76,,,Visualizer
moment,5.623,3.14,0.0,1.76,0.0,,189.61,192.83,,,Visualizer
moment,5.848,3.15,0.0,1.54,0.0,,189.55,192.69,,,Visualizer
moment,6.073,3.17,-0.09,1.4,-0.09,,189.32,192.61,,,Visualizer
moment,6.253,3.22,0.0,1.18,0.0,,189.14,192.66,,,Visualizer
moment,6.478,3.14,0.0,0.99,0.0,,189.37,192.58,,,Visualizer
moment,6.659,3.05,0.09,0.89,0.09,,189.14,192.57,,,Visualizer
moment,6.883,3.03,0.0,0.82,0.0,,189.14,192.53,,,Visualizer
moment,7.108,3.04,0.0,0.78,-0.08,,189.02,192.55,,,Visualizer
moment,7.288,3.05,0.14,0.73,0.15,,189.08,192.5,,,Visualizer
moment,7.513,3.07,0.3,0.62,0.31,,188.97,192.53,,,Visualizer
moment,7.738,3.03,0.17,0.61,0.08,,188.9,192.57,,,Visualizer
moment,7.918,3.01,0.33,0.6,0.34,,188.67,192.42,,,Visualizer
moment,8.143,3.02,0.55,0.61,0.45,,188.85,192.33,,,Visualizer
moment,8.323,3.04,0.55,0.57,0.45,,188.55,192.37,,,Visualizer
moment,8.548,3.02,0.53,0.51,0.42,,188.38,192.46,,,Visualizer
moment,8.773,3.05,0.63,0.53,0.49,,188.26,192.45,,,Visualizer
moment,8.953,3.02,0.61,0.52,0.29,,188.14,192.4,,,Visualizer
moment,9.178,2.98,0.61,0.55,0.06,,188.2,192.31,,,Visualizer
moment,9.403,3.03,1.0,0.51,0.64,,188.2,192.32,,,Visualizer
moment,9.584,2.99,1.0,0.52,0.53,,187.97,192.34,,,Visualizer
moment,9.808,3.02,0.99,0.51,0.38,,187.9,192.28,,,Visualizer
moment,9.99,3.03,0.99,0.53,0.48,,187.9,192.23,,,Visualizer
moment,10.213,3.01,1.14,0.51,0.55,,187.67,192.33,,,Visualizer
moment,10.438,2.97,1.2,0.55,0.21,,187.32,192.29,,,Visualizer
moment,10.618,3.02,1.29,0.55,0.3,,187.32,192.27,,,Visualizer
moment,10.843,3.01,1.35,0.54,0.37,,187.38,192.3,,,Visualizer
moment,11.068,3.01,1.55,0.52,0.58,,187.09,192.33,,,Visualizer
moment,11.248,3.02,1.57,0.52,0.42,,186.97,192.24,,,Visualizer
moment,11.473,3.0,1.47,0.54,0.49,,186.79,192.19,,,Visualizer
moment,11.653,3.02,1.47,0.56,0.49,,186.56,192.19,,,Visualizer
moment,11.878,3.01,1.9,0.55,0.57,,186.68,192.21,,,Visualizer
moment,12.103,2.98,2.2,0.58,0.88,,186.39,192.18,,,Visualizer
moment,12.284,2.99,2.02,0.59,0.47,,186.21,192.12,,,Visualizer
moment,12.508,3.0,2.38,0.6,0.65,,186.1,192.11,,,Visualizer
moment,12.733,3.0,2.4,0.61,0.53,,186.03,191.95,,,Visualizer
moment,12.913,2.98,2.56,0.62,0.69,,185.98,192.1,,,Visualizer
moment,13.138,3.0,2.56,0.63,0.61,,185.63,192.11,,,Visualizer
moment,13.363,3.01,2.77,0.63,0.58,,185.63,192.0,,,Visualizer
moment,13.543,3.01,2.92,0.63,0.54,,185.51,191.99,,,Visualizer
moment,13.768,2.98,3.16,0.66,0.79,,185.39,192.04,,,Visualizer
moment,13.948,2.98,3.19,0.7,0.66,,185.39,191.94,,,Visualizer
moment,14.173,3.02,3.24,0.68,0.71,,185.16,192.12,,,Visualizer
moment,14.398,3.0,3.6,0.71,0.87,,185.04,192.07,,,Visualizer
moment,14.578,3.01,3.6,0.79,0.87,,185.04,191.92,,,Visualizer
moment,14.803,3.17,3.77,1.07,0.64,,184.81,191.84,,,Visualizer
moment,15.028,3.71,4.01,1.39,0.82,,184.52,191.85,,,Visualizer
moment,15.208,4.41,4.09,1.71,0.89,,184.4,191.88,,,Visualizer
moment,15.433,5.08,4.09,1.92,0.89,,184.06,191.88,,,Visualizer
moment,15.613,5.81,4.46,2.04,0.9,,184.47,191.83,,,Visualizer
moment,15.838,6.47,4.82,2.05,1.1,,184.81,191.76,,,Visualizer
moment,16.108,6.94,5.31,1.99,1.27,,185.45,191.65,,,Visualizer
moment,16.243,7.38,5.31,1.94,1.27,,186.44,191.63,,,Visualizer
moment,16.468,7.72,5.79,1.85,1.42,,187.38,191.47,,,Visualizer
moment,16.693,7.92,6.1,1.79,1.68,,188.61,191.26,,,Visualizer
moment,16.873,8.2,6.45,1.71,1.7,,189.67,191.22,,,Visualizer
moment,17.098,8.34,6.87,1.64,1.75,,191.03,191.26,,,Visualizer
moment,17.278,8.46,7.25,1.6,1.88,,192.39,191.09,,,Visualizer
moment,17.503,8.6,7.64,1.55,1.93,,193.34,191.07,,,Visualizer
moment,17.728,8.63,8.2,1.54,2.04,,194.35,191.22,,,Visualizer
moment,17.953,8.71,8.7,1.52,2.06,,195.48,191.08,,,Visualizer
moment,18.133,8.78,9.04,1.5,2.1,,196.03,191.0,,,Visualizer
moment,18.357,8.83,9.3,1.5,2.14,,196.38,191.15,,,Visualizer
moment,18.538,8.86,9.94,1.49,2.21,,196.99,191.22,,,Visualizer
moment,18.763,8.84,10.19,1.49,2.21,,197.11,191.22,,,Visualizer
moment,18.988,8.88,10.63,1.49,2.31,,196.93,191.3,,,Visualizer
moment,19.168,8.89,11.05,1.52,2.29,,197.04,191.36,,,Visualizer
moment,19.393,8.94,11.49,1.51,2.29,,197.23,191.43,,,Visualizer
moment,19.618,8.88,12.19,1.54,2.35,,197.23,191.54,,,Visualizer
moment,19.798,8.97,12.71,1.54,2.38,,197.16,191.59,,,Visualizer
moment,20.023,8.98,13.16,1.53,2.49,,197.04,191.74,,,Visualizer
moment,20.203,8.92,13.69,1.54,2.56,,197.23,191.79,,,Visualizer
moment,20.428,8.92,14.12,1.57,2.45,,197.16,191.9,,,Visualizer
moment,20.653,8.97,14.62,1.59,2.54,,197.23,192.14,,,Visualizer
moment,20.833,8.96,15.08,1.58,2.47,,197.41,192.09,,,Visualizer
moment,21.148,8.97,15.81,1.59,2.45,,197.29,192.23,,,Visualizer
moment,21.283,8.97,16.03,1.59,2.44,,197.16,192.25,,,Visualizer
moment,21.462,8.96,16.53,1.62,2.52,,197.41,192.31,,,Visualizer
moment,21.688,9.0,17.02,1.59,2.5,,197.29,192.43,,,Visualizer
moment,21.867,8.92,17.58,1.63,2.61,,197.16,192.55,,,Visualizer
moment,22.092,9.03,18.06,1.65,2.58,,196.93,192.49,,,Visualizer
moment,22.318,9.06,18.58,1.64,2.66,,196.99,192.61,,,Visualizer
moment,22.499,8.97,19.08,1.67,2.66,,196.93,192.67,,,Visualizer
moment,22.722,9.01,19.81,1.64,2.6,,196.69,192.68,,,Visualizer
moment,22.948,8.94,20.31,1.66,2.59,,196.5,192.77,,,Visualizer
moment,23.128,8.95,20.82,1.69,2.67,,196.33,192.81,,,Visualizer
moment,23.352,9.05,21.27,1.67,2.57,,196.14,192.96,,,Visualizer
moment,23.533,8.94,21.84,1.69,2.63,,196.08,192.79,,,Visualizer
moment,23.758,8.94,22.31,1.69,2.61,,195.96,192.87,,,Visualizer
moment,23.982,8.91,22.81,1.7,2.61,,195.79,193.04,,,Visualizer
moment,24.163,8.91,23.37,1.7,2.66,,195.48,193.04,,,Visualizer
moment,24.388,8.89,23.88,1.7,2.72,,195.36,193.07,,,Visualizer
moment,24.613,8.86,24.38,1.71,2.65,,194.83,193.03,,,Visualizer
moment,24.792,8.87,24.61,1.71,2.64,,194.47,193.03,,,Visualizer
moment,25.063,8.8,25.39,1.71,2.69,,194.29,192.99,,,Visualizer
moment,25.198,8.81,25.84,1.71,2.58,,194.17,193.04,,,Visualizer
moment,25.422,8.8,26.39,1.69,2.62,,193.63,193.07,,,Visualizer
moment,25.647,8.74,26.63,1.7,2.59,,193.63,192.98,,,Visualizer
