information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-26T14:28:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f96d328c-83b3-4f4d-a646-91577ce16aa7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.196,0.0,0.0,3.35,0.0,,90.03,75.01,,,Visualizer
moment,0.441,0.0,0.0,3.38,0.0,,89.73,75.18,,,Visualizer
moment,0.633,0.0,0.0,3.46,0.0,,88.97,75.38,,,Visualizer
moment,0.827,0.0,0.0,3.57,0.0,,88.18,75.91,,,Visualizer
moment,1.072,0.0,0.0,3.59,0.0,,87.95,76.91,,,Visualizer
moment,1.267,0.0,0.0,3.69,0.0,,88.34,78.14,,,Visualizer
moment,1.461,0.0,0.0,3.78,0.0,,89.1,79.38,,,Visualizer
moment,1.656,0.0,0.0,3.84,0.0,,89.83,80.57,,,Visualizer
moment,1.9,0.01,0.0,3.86,0.0,,90.42,81.56,,,Visualizer
moment,2.095,0.02,0.0,3.91,0.0,,90.89,82.41,,,Visualizer
moment,2.29,0.02,0.0,3.95,0.0,,91.45,83.27,,,Visualizer
moment,2.485,0.08,0.0,4.01,0.0,,91.79,84.05,,,Visualizer
moment,2.729,0.12,0.0,4.05,0.0,,92.06,84.86,,,Visualizer
moment,2.924,0.15,0.0,4.06,0.0,,92.29,85.54,,,Visualizer
moment,3.119,0.21,0.0,4.05,0.0,,92.46,86.18,,,Visualizer
moment,3.363,0.2,0.0,4.08,0.0,,92.56,86.68,,,Visualizer
moment,3.557,0.2,0.0,4.07,0.0,,92.39,87.29,,,Visualizer
moment,3.752,0.21,0.0,4.08,0.0,,92.26,87.83,,,Visualizer
moment,3.948,0.18,0.0,4.04,0.0,,91.89,88.36,,,Visualizer
moment,4.191,0.18,0.0,4.06,0.0,,91.45,88.71,,,Visualizer
moment,4.386,0.22,0.7,4.02,0.29,,91.12,89.0,,,Visualizer
moment,4.583,0.22,0.2,3.99,0.08,,90.69,89.32,,,Visualizer
moment,4.777,0.22,0.2,4.04,0.08,,90.12,89.51,,,Visualizer
moment,5.019,0.27,0.4,4.0,0.16,,89.56,89.64,,,Visualizer
moment,5.215,0.26,0.4,3.98,0.16,,89.04,89.76,,,Visualizer
moment,5.409,0.27,0.4,4.0,0.16,,88.48,89.8,,,Visualizer
moment,5.654,0.32,0.0,3.99,0.0,,87.92,89.79,,,Visualizer
moment,5.849,0.33,0.2,3.99,0.08,,87.39,89.71,,,Visualizer
