information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-22T22:28:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f61bcd90-5b30-478a-9d42-e3ded99eb491,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.87,0.0,3.99,0.0,,82.71,80.41,,,Visualizer
moment,0.197,0.78,0.0,3.99,0.0,,80.72,80.63,,,Visualizer
moment,0.436,0.7,0.0,4.02,0.0,,80.82,80.93,,,Visualizer
moment,0.631,0.65,0.0,4.1,0.0,,80.82,81.37,,,Visualizer
moment,0.826,0.56,0.0,4.1,0.0,,80.27,81.58,,,Visualizer
moment,1.069,0.46,-0.1,4.06,-0.1,,79.47,81.56,,,Visualizer
moment,1.265,0.36,0.0,4.03,0.0,,78.51,81.55,,,Visualizer
moment,1.462,0.29,0.0,3.95,0.0,,77.62,81.54,,,Visualizer
moment,1.655,0.25,0.0,4.13,0.0,,76.37,81.51,,,Visualizer
moment,1.898,0.23,0.0,4.34,0.0,,75.44,81.45,,,Visualizer
moment,2.093,0.22,0.0,4.5,0.1,,74.54,81.42,,,Visualizer
moment,2.29,0.2,0.0,4.59,0.0,,73.48,81.31,,,Visualizer
moment,2.483,0.22,0.0,4.62,0.0,,72.65,81.33,,,Visualizer
moment,2.727,0.27,0.0,4.5,0.0,,72.13,81.17,,,Visualizer
moment,2.922,0.28,0.0,4.14,0.0,,72.07,80.83,,,Visualizer
moment,3.118,0.3,0.0,3.65,0.0,,72.16,80.36,,,Visualizer
moment,3.362,0.36,-0.1,3.69,-0.1,,72.26,79.97,,,Visualizer
moment,3.557,0.61,-0.1,3.99,-0.1,,72.52,79.68,,,Visualizer
moment,3.752,0.79,-0.1,4.19,-0.1,,72.78,79.4,,,Visualizer
moment,3.945,0.83,-0.1,4.29,-0.1,,72.97,79.2,,,Visualizer
moment,4.19,0.91,-0.1,4.37,-0.1,,73.2,79.06,,,Visualizer
moment,4.385,0.96,0.0,4.17,0.1,,73.39,78.93,,,Visualizer
moment,4.579,0.95,0.0,3.72,0.1,,73.52,78.86,,,Visualizer
moment,4.775,0.92,-0.1,3.51,0.0,,73.81,78.7,,,Visualizer
moment,5.018,1.09,-0.1,3.68,0.0,,73.9,78.62,,,Visualizer
moment,5.213,1.32,-0.1,3.87,0.0,,73.84,78.62,,,Visualizer
