information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming P 90°C NEW - dynamic decline,text
meta,,,,,,,,,Date,2022-03-03T13:48:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Description,Karimikui AA,text
meta,,,,,,,,,Roast Color,Med/Light,text
meta,,,,,,,,,Grinder Brand,Ultra Grinder,text
meta,,,,,,,,,Grinder Model,Ultra Grinder,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,9.61,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0959cae4-7dd9-40f3-89b9-f4d9a812506d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.04,0.0,2.84,0.0,,90.99,86.26,,,Visualizer
moment,0.274,0.04,0.0,4.14,0.0,,91.05,86.45,,,Visualizer
moment,0.45,0.05,0.0,5.12,0.0,,90.42,86.5,,,Visualizer
moment,0.72,0.05,0.0,5.95,0.0,,89.29,86.5,,,Visualizer
moment,0.854,0.05,0.0,6.57,0.0,,88.36,86.5,,,Visualizer
moment,1.08,0.04,0.0,7.01,0.0,,87.83,86.45,,,Visualizer
moment,1.26,0.04,0.0,7.36,0.0,,87.24,86.52,,,Visualizer
moment,1.485,0.05,0.0,7.59,0.0,,86.78,86.61,,,Visualizer
moment,1.711,0.07,0.0,7.76,0.0,,86.32,86.75,,,Visualizer
moment,1.889,0.25,0.0,7.87,0.0,,85.96,86.94,,,Visualizer
moment,2.115,0.44,0.0,7.92,0.0,,86.03,87.16,,,Visualizer
moment,2.339,0.62,0.0,8.02,0.0,,86.48,87.4,,,Visualizer
moment,2.52,0.77,0.0,8.04,0.0,,87.14,87.6,,,Visualizer
moment,2.745,0.76,0.0,8.03,0.0,,87.73,87.69,,,Visualizer
moment,2.97,0.79,0.0,8.02,0.0,,88.26,87.85,,,Visualizer
moment,3.15,0.8,0.0,8.05,0.0,,88.75,88.06,,,Visualizer
moment,3.424,0.81,0.0,8.04,0.0,,89.22,88.21,,,Visualizer
moment,3.606,0.87,0.0,8.0,0.0,,89.55,88.29,,,Visualizer
moment,3.783,0.87,0.0,8.01,0.0,,89.79,88.41,,,Visualizer
moment,4.007,0.89,0.0,8.02,0.0,,90.12,88.6,,,Visualizer
moment,4.187,0.97,0.0,8.03,0.0,,90.29,88.74,,,Visualizer
moment,4.414,1.04,0.0,8.0,0.0,,90.45,88.88,,,Visualizer
moment,4.59,1.12,0.0,7.98,0.0,,90.45,89.01,,,Visualizer
moment,4.865,1.25,0.0,7.98,0.0,,90.55,89.05,,,Visualizer
moment,5.046,1.37,0.0,7.98,0.0,,90.65,89.24,,,Visualizer
moment,5.224,1.51,0.0,7.97,0.0,,90.65,89.39,,,Visualizer
moment,5.448,1.68,0.0,7.97,0.0,,90.59,89.47,,,Visualizer
moment,5.673,1.9,0.0,7.95,0.0,,90.62,89.52,,,Visualizer
moment,5.853,2.15,0.0,7.95,0.0,,90.62,89.63,,,Visualizer
moment,6.168,2.47,0.0,7.92,0.0,,90.75,89.71,,,Visualizer
moment,6.259,2.92,0.0,7.89,0.0,,90.65,89.78,,,Visualizer
moment,6.492,3.61,0.0,7.82,0.0,,90.62,89.87,,,Visualizer
moment,6.708,4.38,0.0,6.99,0.0,,90.55,89.83,,,Visualizer
moment,6.888,4.53,0.0,5.8,0.0,,90.52,89.85,,,Visualizer
moment,7.116,4.38,0.0,4.74,0.0,,90.62,89.91,,,Visualizer
moment,7.337,4.25,0.0,3.85,0.0,,90.48,89.93,,,Visualizer
moment,7.518,4.13,0.0,3.04,0.0,,90.62,89.91,,,Visualizer
moment,7.744,3.91,0.0,2.49,0.0,,90.39,90.0,,,Visualizer
moment,7.921,3.85,0.0,1.96,0.0,,90.42,90.04,,,Visualizer
moment,8.148,3.7,0.0,1.53,0.0,,90.48,89.96,,,Visualizer
moment,8.373,3.5,0.0,1.19,0.0,,90.42,90.0,,,Visualizer
moment,8.553,3.34,0.0,0.92,0.0,,90.39,89.98,,,Visualizer
moment,8.825,3.29,0.0,0.86,0.0,,90.42,89.95,,,Visualizer
moment,9.005,3.34,0.0,0.68,0.0,,90.42,89.98,,,Visualizer
moment,9.181,3.23,0.0,0.53,0.0,,90.35,89.95,,,Visualizer
moment,9.408,3.19,0.0,0.41,0.0,,90.32,89.9,,,Visualizer
moment,9.585,3.06,0.1,0.32,0.09,,90.42,89.88,,,Visualizer
moment,9.811,2.96,0.1,0.37,0.09,,90.39,89.91,,,Visualizer
moment,10.036,3.12,0.2,0.57,0.18,,90.32,89.84,,,Visualizer
moment,10.217,3.5,0.2,0.71,0.18,,90.29,89.85,,,Visualizer
moment,10.445,3.9,0.2,0.78,0.18,,90.22,89.8,,,Visualizer
moment,10.67,4.25,0.3,0.86,0.18,,90.18,89.75,,,Visualizer
moment,10.848,4.55,0.3,0.9,0.09,,89.98,89.76,,,Visualizer
moment,11.071,4.85,0.4,0.91,0.18,,89.95,89.81,,,Visualizer
moment,11.297,5.08,0.4,0.91,0.18,,89.82,89.69,,,Visualizer
moment,11.525,5.25,0.5,0.92,0.09,,89.75,89.66,,,Visualizer
moment,11.705,5.5,0.5,0.85,0.09,,89.79,89.71,,,Visualizer
moment,11.881,5.63,0.7,0.79,0.37,,89.75,89.72,,,Visualizer
moment,12.11,5.71,0.7,0.73,0.18,,89.68,89.65,,,Visualizer
moment,12.331,5.8,0.7,0.66,0.27,,89.62,89.66,,,Visualizer
moment,12.565,5.89,0.7,0.66,0.18,,89.62,89.68,,,Visualizer
moment,12.737,6.08,0.7,0.53,0.18,,89.62,89.71,,,Visualizer
moment,12.964,5.93,0.8,0.47,0.27,,89.72,89.66,,,Visualizer
moment,13.139,5.88,1.0,0.43,0.27,,89.68,89.66,,,Visualizer
moment,13.368,5.89,1.1,0.42,0.37,,89.65,89.62,,,Visualizer
moment,13.548,5.91,1.0,0.36,0.27,,89.55,89.63,,,Visualizer
moment,13.867,5.94,1.0,0.39,0.27,,89.48,89.64,,,Visualizer
moment,13.996,6.0,1.1,0.36,0.27,,89.48,89.61,,,Visualizer
moment,14.23,6.01,1.3,0.36,0.37,,89.48,89.56,,,Visualizer
moment,14.404,6.12,1.3,0.36,0.18,,89.55,89.48,,,Visualizer
moment,14.67,6.14,1.3,0.29,0.27,,89.48,89.51,,,Visualizer
moment,14.806,5.98,1.4,0.22,0.37,,89.42,89.58,,,Visualizer
moment,15.121,5.79,1.4,0.26,0.37,,89.42,89.48,,,Visualizer
moment,15.21,5.81,1.4,0.35,0.37,,89.48,89.49,,,Visualizer
moment,15.437,6.17,1.6,0.34,0.37,,89.48,89.48,,,Visualizer
moment,15.661,6.21,1.7,0.27,0.37,,89.42,89.45,,,Visualizer
moment,15.844,5.92,1.7,0.23,0.27,,89.42,89.39,,,Visualizer
moment,16.067,5.85,1.7,0.27,0.27,,89.45,89.39,,,Visualizer
moment,16.291,5.91,2.0,0.36,0.46,,89.39,89.43,,,Visualizer
moment,16.472,6.11,2.0,0.35,0.37,,89.39,89.36,,,Visualizer
moment,16.695,6.14,2.0,0.28,0.37,,89.25,89.32,,,Visualizer
moment,16.925,5.88,2.1,0.31,0.37,,89.19,89.39,,,Visualizer
moment,17.111,5.88,2.2,0.34,0.46,,89.19,89.31,,,Visualizer
moment,17.371,5.94,2.2,0.39,0.18,,89.12,89.34,,,Visualizer
moment,17.512,6.04,2.2,0.43,0.27,,89.22,89.37,,,Visualizer
moment,17.732,6.1,2.2,0.36,0.27,,89.25,89.3,,,Visualizer
moment,17.957,5.95,2.4,0.37,0.37,,89.22,89.26,,,Visualizer
moment,18.138,5.94,2.6,0.48,0.37,,89.25,89.32,,,Visualizer
moment,18.363,6.19,2.7,0.43,0.37,,89.15,89.3,,,Visualizer
moment,18.587,6.03,2.9,0.4,0.64,,89.22,89.28,,,Visualizer
moment,18.768,5.88,2.9,0.48,0.46,,89.05,89.24,,,Visualizer
moment,18.99,6.15,3.1,0.47,0.64,,89.09,89.2,,,Visualizer
moment,19.17,6.06,3.1,0.43,0.55,,88.99,89.19,,,Visualizer
moment,19.396,5.86,3.3,0.5,0.55,,88.95,89.26,,,Visualizer
moment,19.639,6.02,3.4,0.5,0.55,,88.92,89.21,,,Visualizer
moment,19.8,6.07,3.5,0.57,0.55,,88.95,89.26,,,Visualizer
moment,20.075,6.05,3.7,0.5,0.64,,88.82,89.19,,,Visualizer
moment,20.255,5.85,3.7,0.62,0.64,,88.92,89.19,,,Visualizer
moment,20.431,6.01,3.9,0.62,0.64,,88.82,89.21,,,Visualizer
moment,20.656,6.0,4.2,0.62,0.73,,88.79,89.18,,,Visualizer
moment,20.838,5.94,4.3,0.68,0.73,,88.89,89.23,,,Visualizer
moment,21.061,5.95,4.4,0.73,0.73,,88.89,89.18,,,Visualizer
moment,21.288,5.94,4.8,0.83,0.91,,88.75,89.17,,,Visualizer
moment,21.513,5.92,4.9,0.88,0.91,,88.75,89.16,,,Visualizer
moment,21.694,6.0,5.1,0.87,0.91,,88.69,89.08,,,Visualizer
moment,21.916,5.95,5.4,0.9,1.0,,88.66,89.14,,,Visualizer
moment,22.097,5.92,5.5,0.97,1.0,,88.75,89.18,,,Visualizer
moment,22.319,5.95,5.9,1.05,1.0,,88.72,89.16,,,Visualizer
moment,22.5,5.92,6.0,1.05,1.1,,88.72,89.13,,,Visualizer
moment,22.815,5.9,6.3,1.13,1.19,,88.86,89.12,,,Visualizer
moment,22.95,6.0,6.7,1.16,1.28,,88.75,89.13,,,Visualizer
moment,23.129,5.92,7.0,1.24,1.37,,88.86,89.2,,,Visualizer
moment,23.357,5.91,7.3,1.31,1.37,,88.89,89.18,,,Visualizer
moment,23.58,5.91,7.6,1.36,1.46,,88.92,89.13,,,Visualizer
moment,23.759,5.94,7.8,1.43,1.55,,89.12,89.13,,,Visualizer
moment,23.986,5.94,8.3,1.48,1.46,,89.15,89.14,,,Visualizer
moment,24.166,5.91,8.5,1.58,1.55,,89.09,89.06,,,Visualizer
moment,24.39,5.97,9.1,1.6,1.64,,89.35,89.09,,,Visualizer
moment,24.616,5.92,9.4,1.69,1.73,,89.48,89.12,,,Visualizer
moment,24.84,5.91,10.0,1.75,1.83,,89.55,89.1,,,Visualizer
moment,25.028,5.94,10.2,1.82,1.83,,89.65,89.12,,,Visualizer
moment,25.248,5.93,10.7,1.83,2.01,,89.82,89.09,,,Visualizer
moment,25.473,5.91,11.2,1.89,2.01,,89.92,89.14,,,Visualizer
moment,25.654,5.91,11.7,1.97,2.1,,90.18,89.13,,,Visualizer
moment,25.921,5.93,12.1,2.04,2.1,,90.18,89.15,,,Visualizer
moment,26.055,5.92,12.6,2.05,2.19,,90.45,89.12,,,Visualizer
moment,26.298,5.87,12.8,2.13,2.1,,90.52,89.12,,,Visualizer
moment,26.506,5.9,13.7,2.2,2.28,,90.69,89.1,,,Visualizer
moment,26.687,5.92,14.0,2.26,2.37,,90.69,89.11,,,Visualizer
moment,26.909,5.86,14.5,2.32,2.37,,90.92,89.2,,,Visualizer
moment,27.089,5.86,15.1,2.39,2.47,,91.05,89.17,,,Visualizer
moment,27.315,5.92,15.7,2.39,2.65,,91.02,89.18,,,Visualizer
moment,27.539,5.82,16.2,2.42,2.56,,91.26,89.29,,,Visualizer
moment,27.719,5.78,16.8,2.48,2.56,,91.26,89.31,,,Visualizer
moment,27.947,5.82,17.0,2.5,2.56,,91.22,89.31,,,Visualizer
moment,28.17,5.76,18.0,2.52,2.65,,91.43,89.33,,,Visualizer
moment,28.352,5.72,18.3,2.59,2.65,,91.53,89.43,,,Visualizer
moment,28.62,5.77,19.2,2.64,2.74,,91.53,89.38,,,Visualizer
moment,28.754,5.72,19.5,2.67,2.65,,91.63,89.41,,,Visualizer
moment,28.98,5.66,20.1,2.68,2.83,,91.66,89.48,,,Visualizer
moment,29.205,5.64,20.8,2.72,2.83,,91.8,89.47,,,Visualizer
moment,29.398,5.63,21.4,2.7,2.83,,91.76,89.52,,,Visualizer
moment,29.61,5.55,21.7,2.75,2.83,,91.7,89.49,,,Visualizer
moment,29.836,5.59,22.6,2.71,2.83,,91.9,89.54,,,Visualizer
moment,30.025,5.51,22.9,2.78,2.83,,91.83,89.6,,,Visualizer
moment,30.239,5.51,23.8,2.78,2.74,,91.8,89.63,,,Visualizer
moment,30.465,5.51,24.2,2.8,2.83,,91.93,89.69,,,Visualizer
moment,30.65,5.43,24.8,2.81,2.83,,91.9,89.68,,,Visualizer
moment,30.869,5.42,25.5,2.84,2.92,,92.03,89.71,,,Visualizer
moment,31.068,5.38,26.2,2.85,3.01,,91.96,89.76,,,Visualizer
moment,31.32,5.4,26.8,2.9,3.01,,92.03,89.78,,,Visualizer
moment,31.5,5.35,27.5,2.86,3.01,,92.03,89.75,,,Visualizer
moment,31.773,5.27,27.8,2.88,2.92,,92.0,89.81,,,Visualizer
moment,31.906,5.26,28.8,2.9,3.01,,92.1,89.82,,,Visualizer
moment,32.145,5.24,29.1,2.93,3.01,,92.13,89.88,,,Visualizer
moment,32.314,5.19,29.7,3.01,2.92,,91.96,90.0,,,Visualizer
moment,32.534,5.23,30.4,2.94,2.92,,92.03,89.98,,,Visualizer
moment,32.715,5.14,31.1,2.95,3.01,,92.13,89.92,,,Visualizer
moment,32.939,5.13,31.7,2.96,3.01,,92.03,89.95,,,Visualizer
moment,33.165,5.08,32.4,2.95,3.01,,91.96,90.05,,,Visualizer
moment,33.345,5.09,32.7,2.97,3.01,,91.96,90.03,,,Visualizer
moment,33.57,5.06,33.7,2.95,3.01,,92.1,90.09,,,Visualizer
moment,33.755,4.98,34.0,2.96,3.01,,92.07,90.09,,,Visualizer
moment,34.02,5.0,35.0,2.98,3.01,,92.03,90.11,,,Visualizer
moment,34.2,4.98,35.4,3.03,3.1,,92.07,90.05,,,Visualizer
moment,34.386,5.02,35.4,3.01,3.1,,92.07,90.15,,,Visualizer
moment,34.605,4.97,36.6,3.0,3.01,,92.0,90.12,,,Visualizer
moment,34.831,4.94,37.3,3.02,3.01,,91.96,90.16,,,Visualizer
moment,35.011,4.92,37.7,3.06,3.1,,91.96,90.17,,,Visualizer
moment,35.235,4.95,38.7,3.04,3.01,,92.07,90.22,,,Visualizer
moment,35.414,4.91,39.0,3.02,3.1,,91.93,90.31,,,Visualizer
moment,35.639,4.9,40.0,3.06,3.1,,91.83,90.24,,,Visualizer
moment,35.864,4.91,40.3,3.08,3.01,,92.0,90.3,,,Visualizer
moment,36.048,4.9,41.0,3.08,3.01,,91.96,90.29,,,Visualizer
moment,36.27,4.89,41.7,3.06,3.01,,91.93,90.25,,,Visualizer
moment,36.494,4.88,42.3,3.12,3.01,,91.96,90.35,,,Visualizer
moment,36.719,4.91,43.0,3.09,3.01,,92.0,90.3,,,Visualizer
moment,36.9,4.91,43.0,3.07,3.01,,91.96,90.32,,,Visualizer
