information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-04-11T15:47:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,metric,text
meta,,,,,,,,,Beans,ethiopian,text
meta,,,,,,,,,Description,"grape soda, honey, citrus",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Setting,13a,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/523d05ad-55b2-4e9b-9e2a-1e1f0e9f57e8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.55,0.0,3.89,0.0,,86.15,83.44,,,Visualizer
moment,0.359,0.67,0.0,4.67,0.0,,85.86,83.59,,,Visualizer
moment,0.584,1.03,0.0,5.55,0.0,,85.18,83.64,,,Visualizer
moment,0.809,1.16,0.0,6.27,0.0,,85.31,83.84,,,Visualizer
moment,0.989,1.17,0.0,6.72,0.0,,85.73,84.2,,,Visualizer
moment,1.214,1.12,0.0,7.11,0.0,,86.15,84.31,,,Visualizer
moment,1.439,1.11,0.0,7.36,0.0,,86.38,84.52,,,Visualizer
moment,1.619,1.05,0.0,7.66,0.0,,86.48,84.79,,,Visualizer
moment,1.844,0.97,0.0,7.75,0.0,,86.41,84.96,,,Visualizer
moment,2.024,0.89,0.0,7.79,0.0,,86.25,85.2,,,Visualizer
moment,2.249,0.91,0.0,7.89,0.0,,86.19,85.43,,,Visualizer
moment,2.474,0.96,0.0,8.01,0.0,,85.99,85.65,,,Visualizer
moment,2.654,1.01,0.0,8.0,0.0,,85.83,85.69,,,Visualizer
moment,2.924,1.09,0.0,8.06,0.0,,85.77,85.7,,,Visualizer
moment,3.104,1.19,0.0,8.05,0.0,,85.8,85.75,,,Visualizer
moment,3.284,1.31,0.0,8.01,0.0,,85.63,85.76,,,Visualizer
moment,3.555,1.47,0.0,8.01,0.0,,85.44,85.72,,,Visualizer
moment,3.734,1.61,0.0,7.99,0.0,,85.44,85.69,,,Visualizer
moment,3.914,1.84,0.0,7.95,0.0,,85.25,85.69,,,Visualizer
moment,4.185,2.14,0.0,7.88,0.0,,85.31,85.68,,,Visualizer
moment,4.364,2.37,0.13,7.88,0.13,,85.21,85.68,,,Visualizer
moment,4.544,2.67,0.24,7.83,0.25,,85.18,85.57,,,Visualizer
moment,4.813,3.09,0.57,7.79,0.59,,85.12,85.61,,,Visualizer
moment,4.994,3.69,1.74,7.6,1.79,,84.99,85.58,,,Visualizer
moment,5.174,4.1,2.43,6.95,2.5,,85.05,85.58,,,Visualizer
moment,5.399,4.12,3.69,6.03,3.66,,85.08,85.57,,,Visualizer
moment,5.624,3.66,4.17,5.09,3.94,,85.05,85.5,,,Visualizer
moment,5.803,3.04,5.02,4.14,4.28,,85.02,85.5,,,Visualizer
moment,5.986,2.5,5.51,3.25,3.88,,84.86,85.53,,,Visualizer
moment,6.209,2.14,6.09,2.79,3.77,,84.86,85.48,,,Visualizer
moment,6.434,2.2,6.35,2.63,2.74,,84.57,85.43,,,Visualizer
moment,6.659,2.47,6.85,2.69,2.27,,84.18,85.42,,,Visualizer
moment,6.838,2.83,7.15,2.83,1.97,,83.57,85.46,,,Visualizer
moment,7.064,3.26,7.47,3.0,1.56,,82.92,85.44,,,Visualizer
moment,7.244,3.73,7.85,3.13,1.69,,81.99,85.43,,,Visualizer
moment,7.468,4.1,8.29,3.14,1.77,,81.45,85.45,,,Visualizer
moment,7.65,4.43,8.9,3.23,2.11,,80.87,85.43,,,Visualizer
moment,7.874,4.71,9.47,3.25,2.39,,80.39,85.35,,,Visualizer
moment,8.098,4.91,10.51,3.29,2.95,,80.23,85.23,,,Visualizer
moment,8.369,5.15,10.97,3.25,2.98,,79.97,85.16,,,Visualizer
moment,8.549,5.28,12.09,3.33,3.28,,79.84,85.02,,,Visualizer
moment,8.729,5.44,12.53,3.27,3.43,,79.62,84.85,,,Visualizer
moment,8.909,5.54,13.23,3.25,3.56,,79.33,84.75,,,Visualizer
moment,9.179,5.64,14.0,3.26,3.59,,79.11,84.54,,,Visualizer
moment,9.359,5.7,15.14,3.27,3.8,,78.76,84.41,,,Visualizer
moment,9.539,5.79,15.84,3.2,3.86,,78.47,84.19,,,Visualizer
moment,9.809,5.82,16.69,3.24,3.92,,78.34,84.12,,,Visualizer
moment,9.989,5.94,17.82,3.21,3.93,,78.05,84.0,,,Visualizer
moment,10.169,5.9,18.18,3.17,3.84,,77.89,83.82,,,Visualizer
moment,10.438,5.87,18.98,3.17,3.95,,77.73,83.73,,,Visualizer
moment,10.574,5.93,20.16,3.16,4.0,,77.57,83.52,,,Visualizer
moment,10.798,5.94,20.55,3.13,3.97,,77.51,83.35,,,Visualizer
moment,11.024,5.94,21.62,3.14,3.91,,77.25,83.2,,,Visualizer
moment,11.249,5.96,22.45,3.13,4.0,,77.03,83.08,,,Visualizer
moment,11.429,5.98,23.26,3.1,4.02,,76.77,83.02,,,Visualizer
moment,11.653,5.96,24.02,3.11,3.97,,76.45,82.81,,,Visualizer
moment,11.833,5.96,24.59,3.14,3.81,,76.1,82.7,,,Visualizer
moment,12.059,6.03,25.88,3.13,3.93,,75.88,82.6,,,Visualizer
moment,12.244,5.99,26.64,3.13,3.89,,75.5,82.45,,,Visualizer
moment,12.464,5.97,27.49,3.14,3.98,,75.24,82.37,,,Visualizer
moment,12.688,5.98,28.18,3.13,4.0,,74.98,82.19,,,Visualizer
moment,12.869,5.96,29.0,3.13,4.06,,74.86,81.96,,,Visualizer
moment,13.094,5.93,29.86,3.13,4.1,,74.7,81.83,,,Visualizer
moment,13.364,5.92,30.56,3.11,4.03,,74.63,81.71,,,Visualizer
moment,13.499,5.88,31.58,3.15,3.83,,74.38,81.63,,,Visualizer
moment,13.724,5.91,32.16,3.1,4.1,,74.28,81.32,,,Visualizer
moment,13.904,5.84,32.95,3.14,4.06,,74.15,81.24,,,Visualizer
moment,14.174,5.84,34.12,3.11,4.13,,73.8,81.1,,,Visualizer
moment,14.353,5.84,34.82,3.13,4.02,,73.7,80.91,,,Visualizer
moment,14.534,5.82,35.69,3.12,4.23,,73.6,80.78,,,Visualizer
moment,14.804,5.79,36.44,3.18,4.01,,73.47,80.68,,,Visualizer
moment,14.988,5.81,37.58,3.2,4.01,,73.41,80.52,,,Visualizer
